Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,85,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,2,85,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,85,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,85,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,81,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,4,39,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,2,80,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,6,49,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,3,77,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,85,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),11,5,79,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,8,85,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),12,1,84,,,,
14,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),13,11,74,,,,
15,up,Marc Anthony,Vivir Mi Vida,15,4,84,,,,
16,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,13,25,94,2021-01-31,47,2021-03-07
17,up,Pedro Capó & Farruko,Calma (Remix),20,7,81,37,2019-10-20,37,2019-10-20
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,12,83,,,,
19,up,Ricky Martin,La Mordidita (feat. Yotuel),19,7,83,,,,
20,down,Nicky Jam & Enrique Iglesias,El Perdón,16,1,84,,,,
21,up,Maître Gims & Maluma,Hola Señorita,23,6,74,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),22,16,85,,,,
23,down,Daddy Yankee,Dura,21,18,85,,,,
24,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,16,78,53,2019-10-06,53,2019-10-06
25,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),25,19,11,,,,
26,up,Juanes,La Camisa Negra,26,13,80,,,,
27,up,Kaoma,Lambada,28,10,76,,,,
28,up,Enrique Iglesias,I Like It (feat. Pitbull),29,21,9,,,,
29,down,Gente de Zona,La Gozadera (feat. Marc Anthony),24,14,82,,,,
30,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],30,12,83,,,,
31,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,16,75,,,,
32,down,Daddy Yankee,Limbo,31,18,81,,,,
33,down,Shakira,"Whenever, Wherever",32,16,80,33,2020-02-09,33,2020-02-09
34,-,Maluma,Corazón (feat. Nego do Borel),-,14,84,,,,
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,5,81,21,2019-10-06,19,2019-10-13
36,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,36,1,,,,
37,up,Ricky Martin,Livin' la Vida Loca,37,13,83,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),27,16,82,,,,
39,up,Aventura,Obsesión,39,12,85,,,,
40,down,Luis Fonsi & Myke Towers,Bésame,35,35,2,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,10,75,60,2019-10-20,7,2019-11-17
42,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,16,84,,,,
43,down,Enrique Iglesias,Hero,36,18,40,,,,
44,down,Nicky Jam,Hasta el Amanecer,43,24,85,,,,
45,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,44,31,84,,,,
46,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,21,81,,,,
47,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,28,21,,,,
48,down,Luis Fonsi & Stefflon Don,Calypso,47,36,84,,,,
49,-,Alex Rose & Rauw Alejandro,Me Fijé,-,36,1,,,,
50,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),48,37,5,,,,
51,down,Natti Natasha & Ozuna,Criminal,50,17,69,,,,
52,down,Camila Cabello & Daddy Yankee,Havana (Remix),51,20,82,,,,
53,-,Ricky Martin,Private Emotion (feat. Meja),-,35,6,,,,
54,-,RUGGERO PASQUARELLI,Apenas Son Las 12 (feat. Mýa),-,54,2,,,,
55,up,Chelo,Cha Cha,76,29,10,,,,
56,-,Manolito Simonet y Su Trabuco,Cabeza Loca (Single),-,56,1,,,,
57,down,Maluma,El Préstamo,53,23,72,88,2019-12-29,88,2019-12-29
58,down,Orquesta Yambao,Sin Mentiras,49,49,2,,,,
59,-,Sech,Fabuloso (feat. Justin Quiles),-,59,1,,,,
60,down,Luis Fonsi & Daddy Yankee,Despacito,52,10,46,,,,
61,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,17,40,74,2020-04-19,18,2020-08-09
62,down,Shakira,Objection (Tango),41,37,55,,,,
63,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,61,1,,,,
64,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,79,64,2,,,,
65,down,Natti Natasha & Becky G.,Ram Pam Pam,62,9,6,,,,
66,-,Daddy Yankee,Gasolina,-,24,57,,,,
67,-,Prince Royce,Darte un Beso,-,53,4,,,,
68,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],74,17,74,,,,
69,-,Manu Chao,Desaparecido,-,37,5,,,,
70,down,Marc Anthony,Vivir Mi Vida (Versión Pop),38,15,83,,,,
71,up,Enrique Iglesias,Hero (Metro Mix),77,24,32,,,,
72,down,Los del Río,Macarena (Bayside Boys Remix),54,17,20,,,,
73,up,Daddy Yankee,Gasolina (En Directo),75,50,15,,,,
74,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),99,27,67,,,,
75,-,Jennifer Lopez & Maluma,Pa' Ti,-,7,22,,,,
76,-,Merengues Dorados,"Represent, Cuba",-,33,9,,,,
77,-,Enrique Iglesias,Can You Hear Me,-,77,1,,,,
78,-,Daniel Santacruz,Lento,-,49,7,,,,
79,down,Guadalupe Pineda,Historia de un Amor,73,69,4,,,,
80,-,Samba De Janeiro,Samba de Janeiro,-,40,1,,,,
81,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,34,73,,,,
82,up,Manu Chao,Bongo Bong,82,11,80,,,,
83,down,Farruko,Chillax (feat. Ky-Mani Marley),81,58,3,,,,
84,-,Maluma & The Weeknd,Hawái (Remix),-,73,2,29,2020-11-15,29,2020-11-15
85,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,32,7,31,2020-09-27,31,2020-09-27
86,-,KAROL G & Anuel AA,Culpables,-,86,1,,,,
87,-,Luis Miguel,Eres,-,87,1,,,,
88,-,Orquesta La Fuga & Tirso Duarte,Los Cachos,-,88,1,,,,
89,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,61,5,,,,
90,-,Mario y Su Timbeko,Nadie Sabe Nada,-,90,1,,,,
91,-,Eddy Herrera,Demasiado Romántica,-,91,1,,,,
92,-,Chacal,Pa’ la Calle (feat. Elito Revé),-,92,1,,,,
93,-,Héroes del Silencio,Entre Dos Tierras,-,75,3,,,,
94,-,Jada Kingdom,Heavy!,-,94,1,,,,
95,-,Chacal,Mami (feat. DJ Keypo),-,95,1,,,,
96,down,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),58,58,2,,,,
97,-,Martina Stoessel & Jorge Blanco,Podemos,-,31,44,,,,
98,-,Sugarloaf,"Alkohol (feat. Szabó Ádám & Deniz) [Erős & Spigiboy, Roberto Rios x Dan Spark Remix]",-,47,3,,,,
99,-,Luis Miguel,Te Necesito,-,99,1,,,,
100,-,J Balvin & Maria Becerra,Qué Más Pues?,-,63,3,,,,
