Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,230,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,218,,,,
3,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,231,,,,
4,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),6,3,221,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,220,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),8,5,222,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),11,7,212,37,2019-10-20,37,2019-10-20
8,up,Maître Gims & Maluma,Hola Señorita,12,6,212,,,,
9,up,Farruko,Pepas,9,5,135,,,,
10,up,Ricky Martin,La Mordidita (feat. Yotuel),15,7,225,,,,
11,up,Kaoma,Lambada,18,10,210,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,24,10,184,,,,
13,up,Aventura,Obsesión,16,12,228,,,,
14,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,2,216,,,,
15,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",39,1,65,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz),31,16,226,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,12,69,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,2,226,,,,
19,up,Manu Chao,Bongo Bong,26,11,220,,,,
20,up,Maluma,Corazón (feat. Nego do Borel),34,14,224,,,,
21,up,Gente de Zona,La Gozadera (feat. Marc Anthony),28,14,226,,,,
22,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,16,229,,,,
23,up,Marc Anthony,Vivir Mi Vida (Versión Pop),30,15,229,,,,
24,up,Daddy Yankee,Limbo,36,18,216,,,,
25,up,Shakira,"Whenever, Wherever",41,16,218,33,2020-02-09,33,2020-02-09
26,up,Natti Natasha & Ozuna,Criminal,37,17,209,,,,
27,up,Nicky Jam,Hasta el Amanecer,38,24,230,,,,
28,up,Don Omar,Bandoleros (feat. Tego Calderón),53,16,71,,,,
29,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),40,21,225,,,,
30,-,Shakira,Me Enamoré,-,30,80,,,,
31,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,13,162,94,2021-01-31,47,2021-03-07
32,down,Ricky Martin,Livin' la Vida Loca,19,13,220,,,,
33,up,Camila Cabello & Daddy Yankee,Havana (Remix),43,20,223,,,,
34,up,Natalia Oreiro,Cambio Dolor,44,22,94,,,,
35,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),45,24,172,,,,
36,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,33,36,,,,
37,-,Maluma,Mamá Tetema (feat. Rayvanny),-,9,20,,,,
38,up,Pitbull,"Back In Time (From ""Men In Black III"")",51,34,183,,,,
39,-,Chiquito Team Band,Abreme Los Caminos,-,39,1,,,,
40,up,Maluma,El Préstamo,52,23,203,88,2019-12-29,88,2019-12-29
41,up,Nicky Jam,El Amante,77,29,80,,,,
42,-,Gotan Project,Santa María (Del Buen Ayre),-,25,94,,,,
43,up,Chelo,Cha Cha,78,29,59,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,13,1,227,,,,
45,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,8,228,,,,
46,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],29,16,217,53,2019-10-06,53,2019-10-06
47,-,Bronco,Que No Quede Huella,-,47,1,,,,
48,up,Shakira,Chantaje (feat. Maluma),56,16,36,,,,
49,-,Gloria Estefan & Miami Sound Machine,Conga,-,48,6,,,,
50,down,Marc Anthony,Vivir Mi Vida,10,4,223,,,,
51,down,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),35,35,2,,,,
52,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,52,6,,,,
53,-,Bomba Estéreo,Soy Yo,-,53,6,,,,
54,-,Bad Bunny,MONACO,-,16,17,,,,
55,-,"Don Omar, Lucenzo & Tiësto",Danza Kuduro (Tiësto Remix),-,36,1,,,,
56,-,Trebol Clan,Lo Tuyo y Lo Mío,-,56,1,,,,
57,down,Alvaro Soler,Sofia,49,4,80,,,,
58,-,Maluma,Mala Mía,-,34,61,,,,
59,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,55,3,,,,
60,-,Anuel AA & Ozuna,100,-,60,1,,,,
61,-,Chris Lebron & NATTI NATASHA,Cuando Cierre La Disco,-,61,1,,,,
62,-,Elito Revé y su Charangón,La Guagua (feat. Telmary),-,62,2,,,,
63,-,Mary Li Nicca,Yo Soy Pablo,-,53,6,,,,
64,-,B-Tribe,You Won't See Me Cry,-,56,1,,,,
65,-,Alvaro Soler,El Mismo Sol,-,40,10,,,,
66,-,B-Tribe,"Love, Tears, Heartaches & Devotion (Theme from Satie)",-,57,1,,,,
67,-,B-Tribe,Una Vez Mas,-,58,1,,,,
68,-,B-Tribe,Lo Siento,-,59,1,,,,
69,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,5,227,21,2019-10-06,19,2019-10-13
70,-,B-Tribe,iFiesta Fatal! (Album Edit),-,60,1,,,,
71,-,Mario Ochoa & Mai Rumba latin music,Son de Paz,-,71,1,,,,
72,down,Plena 79,"La Habana Me Llama, medley 1ª parte (feat. Alain Pérez)",46,46,2,,,,
73,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],17,17,206,,,,
74,down,Gala,Freed from Desire,25,9,134,,,,
75,down,Los del Río,Macarena (Bayside Boys Remix),27,17,94,,,,
76,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),64,3,172,,,,
77,down,TINI,posta,59,59,2,,,,
78,down,Demis Roussos,My Friend the Wind,60,60,2,,,,
79,down,Germán Barceló,Darle Alegría a Mi Gente,61,61,2,,,,
80,down,Poncho Sanchez,Ven Pa Bailar,62,62,2,,,,
81,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,26,3,,,,
82,down,"SativaMusic, Morad & GIMS",Seya,75,12,15,,,,
83,-,Shakira & Rauw Alejandro,Te Felicito,-,67,11,,,,
84,-,Manuel Granada,Volare (Spanish Guitar),-,72,2,,,,
85,-,Boza,Hecha Pa' Mi,-,85,2,88,2020-12-27,46,2021-02-07
86,-,Morat,A Dónde Vamos,-,86,1,,,,
87,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),66,42,21,,,,
88,-,Julio Iglesias,Pauvres diables (pobre diablo),-,88,1,,,,
89,-,Bad Bunny & Jhay Cortez,Dakiti,-,40,15,3,2020-11-08,1,2020-11-15
90,-,Elenco de Soy Luna,Soy Yo,-,90,1,,,,
91,-,Manuel Granada,Quien Sera (Spanish Guitar),-,18,2,,,,
92,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,67,47,16,,,,
93,-,Orishas,A Lo Cubano,-,93,1,,,,
94,-,LA LOM,Llorar,-,94,1,,,,
95,-,Shakira,Puntería (Vinyl Version),-,64,1,,,,
96,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,42,2,,,,
97,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,3,187,,,,
98,down,Nicky Jam & J Balvin,X,80,80,4,,,,
99,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,44,70,,,,
100,down,Luis Fonsi & Demi Lovato,Échame la Culpa,33,28,90,,,,
