Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,207,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),10,1,206,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,207,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,202,,,,
5,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),4,2,192,,,,
6,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),5,3,199,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),6,5,199,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,196,,,,
9,down,Farruko,Pepas,8,5,112,,,,
10,down,Marc Anthony,Vivir Mi Vida,9,4,199,,,,
11,up,Ricky Martin,La Mordidita (feat. Yotuel),11,7,202,,,,
12,up,Maître Gims & Maluma,Hola Señorita,30,6,188,,,,
13,down,Nicky Jam & Enrique Iglesias,El Perdón,12,1,203,,,,
14,up,Gente de Zona,La Gozadera (feat. Marc Anthony),25,14,202,,,,
15,up,Kaoma,Lambada,37,10,189,,,,
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,8,206,,,,
17,up,Shakira,La Tortura (feat. Alejandro Sanz),27,16,202,,,,
18,-,Printesa De Aur,Uita-Te la Mine,-,18,1,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,12,45,,,,
20,down,Ricky Martin,Livin' la Vida Loca,15,13,201,,,,
21,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],39,12,203,,,,
22,up,Natalia Oreiro,Cambio Dolor,58,22,70,,,,
23,down,Manu Chao,Bongo Bong,16,11,196,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,45,10,162,,,,
25,up,Azahriah & Desh,El Barto,32,8,67,,,,
26,down,Aventura,Obsesión,18,12,204,,,,
27,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],19,16,196,53,2019-10-06,53,2019-10-06
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,5,203,21,2019-10-06,19,2019-10-13
29,down,Marc Anthony,Vivir Mi Vida (Versión Pop),21,15,205,,,,
30,down,Gala,Freed from Desire,23,9,114,,,,
31,up,Luis Fonsi & Demi Lovato,Échame la Culpa,78,28,66,,,,
32,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,16,205,,,,
33,down,Maluma,Corazón (feat. Nego do Borel),28,14,200,,,,
34,down,Nicky Jam,Hasta el Amanecer,29,24,206,,,,
35,down,Daddy Yankee,Limbo,31,18,194,,,,
36,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),34,21,201,,,,
37,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,42,,,,
38,up,Shakira,"Whenever, Wherever",48,16,194,33,2020-02-09,33,2020-02-09
39,down,Camila Cabello & Daddy Yankee,Havana (Remix),38,20,199,,,,
40,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],42,17,182,,,,
41,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),49,24,152,,,,
42,up,Pitbull,"Back In Time (From ""Men In Black III"")",59,34,159,,,,
43,up,Maluma,El Préstamo,61,23,179,88,2019-12-29,88,2019-12-29
44,-,Elenco de Soy Luna,Solos,-,44,1,,,,
45,-,Martina Stoessel,Habla Si Puedes,-,45,1,,,,
46,-,Natti Natasha & Becky G.,Ram Pam Pam,-,9,27,,,,
47,down,Natti Natasha & Ozuna,Criminal,36,17,186,,,,
48,-,Joel DELEŌN,BLUE,-,48,1,,,,
49,-,French Latino,Guarda Che Luna,-,49,1,,,,
50,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",53,37,29,,,,
51,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,47,12,,,,
52,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,67,23,5,,,,
53,up,Nicky Jam,El Amante,76,29,58,,,,
54,down,Dalex,Yo No Me Enamoro (feat. Justin Quiles),33,33,2,,,,
55,down,Anna Vissi,Ego Moro Mou,44,44,2,,,,
56,up,Gotan Project,Santa María (Del Buen Ayre),79,25,76,,,,
57,-,Cesária Évora,Besame Mucho,-,57,7,,,,
58,-,Becky G. & Natti Natasha,Sin Pijama,-,49,15,,,,
59,-,Sean Paul & J Balvin,Contra la Pared,-,56,9,,,,
60,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,34,4,,,,
61,-,Carol Fernandez,A Journey into the Future (TD Protocol Mix),-,61,1,,,,
62,up,Carlos Sadness & Bomba Estéreo,Aloha,63,62,2,,,,
63,up,Alvaro Soler,Sofia,65,4,66,,,,
64,-,Alvaro Soler,La Cintura,-,64,1,,,,
65,down,Carlinhos Brown & DJ Dero,Maria Capirinha (House/Samba),64,64,2,,,,
66,-,Sean Paul & J Balvin,Contra La Pared (Instrumental),-,66,1,,,,
67,-,El Combo Dominicano,Medley Combo,-,67,1,,,,
68,-,Pitbull,Noche No Termina,-,62,1,,,,
69,up,Maluma,Ojos Que No Ven,80,69,3,,,,
70,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,9,114,,,,
71,-,Ozuna & Romeo Santos,El Farsante (Remix),-,71,4,,,,
72,-,Chanel & Abraham Mateo,Clavaíto,-,56,6,,,,
73,up,Shakira,Me Enamoré,91,30,63,,,,
74,up,Chelo,Cha Cha,92,29,43,,,,
75,up,Maluma,Mala Mía,96,34,46,,,,
76,-,Shakira,Chantaje (feat. Maluma),-,16,29,,,,
77,-,Luis Miguel,Sabor a Mí,-,77,2,,,,
78,-,Samba De Janeiro,Samba de Janeiro,-,40,6,,,,
79,-,Don Omar,Dile,-,38,3,,,,
80,-,Luis Miguel,Mañana de Carnaval (Manha Do Carnaval),-,80,2,,,,
81,-,Sergio Mendes,Magalenha,-,73,2,,,,
82,-,Tango Project,Sentimientos,-,82,2,,,,
83,-,Shakira,Rabiosa (feat. Pitbull),-,63,6,,,,
84,down,Maluma & Yandel,Trofeo,46,46,2,,,,
85,-,Sofía Reyes,IDIOTA,-,46,4,,,,
86,down,Camila Cabello,Don't Go Yet,74,43,6,,,,
87,-,Ozuna,Ibiza (feat. Romeo Santos),-,87,1,,,,
88,-,Nicky Jam & Beéle,Calor,-,74,3,,,,
89,-,Sofía Reyes & Danna Paola,tqum,-,50,2,,,,
90,-,Sofía Reyes & Becky G.,Mal de Amores,-,90,2,,,,
91,-,Sofía Reyes & Beéle,COBARDE,-,77,1,,,,
92,up,Pitbull,Wild Wild Love (feat. G.R.L.),98,44,60,,,,
93,up,Pitbull,Get It Started (feat. Shakira),99,45,56,,,,
94,-,"Beéle, Farruko & Jason Derulo",Santorini (Remix),-,94,1,,,,
95,-,Kiko Rivera,El Mambo,-,95,1,,,,
96,-,Abraham Mateo,Maníaca,-,96,1,,,,
