Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,100,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,99,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,99,,,,
4,up,Pitbull,Timber (feat. Ke$ha),8,1,100,,,,
5,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,3,100,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,2,100,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,95,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,4,54,,,,
9,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,2,93,,,,
10,down,Alvaro Soler,Sofia (A-Class Remix),7,5,74,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,6,64,,,,
12,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,93,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,3,89,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),11,5,92,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,100,,,,
16,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",14,9,84,,,,
17,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),21,11,88,,,,
18,down,Marc Anthony,Vivir Mi Vida,16,4,99,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,12,98,,,,
20,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,100,,,,
21,down,Juanes,La Camisa Negra,17,13,95,,,,
22,down,Ricky Martin,La Mordidita (feat. Yotuel),19,7,98,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),20,7,95,37,2019-10-20,37,2019-10-20
24,down,Daddy Yankee,Dura,23,18,100,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),22,16,100,,,,
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,1,94,,,,
27,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,19,26,,,,
28,up,Maluma,Corazón (feat. Nego do Borel),28,14,98,,,,
29,down,Kaoma,Lambada,26,10,89,,,,
30,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,16,87,,,,
31,up,Enrique Iglesias,I Like It (feat. Pitbull),31,21,24,,,,
32,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],33,12,98,,,,
33,down,Ricky Martin,Livin' la Vida Loca,25,13,98,,,,
34,down,Enrique Iglesias,Hero,32,18,55,,,,
35,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,5,96,21,2019-10-06,19,2019-10-13
36,up,Gente de Zona,La Gozadera (feat. Marc Anthony),36,14,97,,,,
37,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),41,37,20,,,,
38,down,Daddy Yankee,Limbo,37,18,96,,,,
39,up,Marc Anthony,Vivir Mi Vida (Versión Pop),40,15,98,,,,
40,up,Natti Natasha & Ozuna,Criminal,63,17,83,,,,
41,down,Shakira,"Whenever, Wherever",39,16,95,33,2020-02-09,33,2020-02-09
42,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,16,93,53,2019-10-06,53,2019-10-06
43,up,Aventura,Obsesión,44,12,99,,,,
44,up,Shakira,La Tortura (feat. Alejandro Sanz),47,16,97,,,,
45,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,16,99,,,,
46,up,Nicky Jam,Hasta el Amanecer,49,24,100,,,,
47,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,50,31,99,,,,
48,up,Luis Fonsi & Stefflon Don,Calypso,51,36,99,,,,
49,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),56,21,96,,,,
50,up,Camila Cabello & Daddy Yankee,Havana (Remix),69,20,95,,,,
51,-,Gala,Freed from Desire,-,9,26,,,,
52,up,Luis Fonsi & Daddy Yankee,Despacito,71,10,59,,,,
53,-,zzoilo & Aitana,Mon Amour (Remix),-,52,1,,,,
54,-,KAROL G,Lo Sabe Dios,-,54,1,,,,
55,-,Juanes,Ámame,-,55,1,,,,
56,up,Maluma,El Préstamo,61,23,83,88,2019-12-29,88,2019-12-29
57,-,KAROL G & バッド・バニー,Ahora Me Llama,-,57,1,,,,
58,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],95,17,85,,,,
59,-,J Balvin & Skrillex,In Da Getto,-,59,6,,,,
60,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,10,89,60,2019-10-20,7,2019-11-17
61,-,Enrique Iglesias,Hero (Metro Mix),-,24,46,,,,
62,down,Manu Chao,Clandestino,54,32,9,,,,
63,up,Daddy Yankee,Gasolina (En Directo),91,50,25,,,,
64,up,Los del Río,Macarena (Bayside Boys Remix),67,17,27,,,,
65,up,Herceg & Opitz Barbara,Barbibaba (feat. Misshmusic),81,65,3,,,,
66,-,Farruko,Pepas,-,5,8,,,,
67,-,Pitbull,Piensas (Dile la Verdad) [feat. Gente de Zona],-,67,1,,,,
68,down,Herceg & Csordás Tibi,Angelina (feat. Dér Heni),29,29,2,,,,
69,up,Mary Li Nicca,Yo Soy Pablo Escobar,73,69,2,,,,
70,-,Lele Pons,Celoso,-,60,1,,,,
71,-,Selena Gomez & Camilo,999,-,57,3,,,,
72,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,13,38,94,2021-01-31,47,2021-03-07
73,-,KAROL G & Maluma,Créeme,-,64,6,,,,
74,-,Ricky Martin,She Bangs (English Version),-,57,5,,,,
75,-,Il Volo & Gente de Zona,Noche Sin Día (Remix),-,75,1,,,,
76,-,Gente de Zona,La Fiesta No Se Ha Acabado,-,76,1,,,,
77,-,J Balvin,Una Nota,-,77,1,,,,
78,up,Sergio Santos,Csepereg Az Eső,82,37,15,,,,
79,-,Miguel Caló,La Abandone Y No Sabia,-,79,1,,,,
80,-,Jadiel,Pa Bajarte el Calentamiento,-,80,1,,,,
81,-,J Balvin,Bebé Que Bien Te Ves,-,81,1,,,,
82,-,J Balvin,F40,-,82,1,,,,
83,down,Camilo,KESI (LaLiga Versión Oficial),64,64,2,,,,
84,down,Azahriah & Desh,El Barto,38,8,10,,,,
85,-,Gloria Estefan,Everlasting Love,-,69,2,,,,
86,down,Chelo,Cha Cha,68,29,12,,,,
87,-,J Balvin & Maria Becerra,Qué Más Pues?,-,63,5,,,,
88,down,Chayanne,Madre Tierra (Oye),83,55,3,,,,
89,-,Joel Santos,Si Esta Casa Hablara (Bachata Version),-,76,1,,,,
90,up,AK26,Pacino,98,28,65,,,,
91,-,Sech,Mi Ex,-,91,1,,,,
92,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,27,75,,,,
93,-,Aitana & Sebastián Yatra,Corazón Sin Vida,-,81,1,,,,
94,-,KAROL G,EL BARCO,-,94,2,,,,
95,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,24,66,,,,
96,-,KAROL G,BICHOTA,-,92,2,95,2020-11-01,4,2021-01-03
97,-,Ricky Martin,Más (Wally Bilingual Remix),-,59,2,,,,
98,-,Sean Finn & Picco,Besame Mucho (Picco Remix),-,98,1,,,,
99,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,99,1,,,,
100,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,34,79,,,,
