Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,166,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,171,,,,
3,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),2,2,161,,,,
4,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),4,3,168,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),6,5,168,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,165,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,175,,,,
8,up,Farruko,Pepas,9,5,82,,,,
9,up,Marc Anthony,Vivir Mi Vida,10,4,168,,,,
10,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,11,,,,
11,up,Ricky Martin,La Mordidita (feat. Yotuel),13,7,171,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,1,176,,,,
13,down,Pitbull,Timber (feat. Ke$ha),12,1,176,,,,
14,up,Kaoma,Lambada,15,10,162,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,12,14,,,,
16,up,Ricky Martin,Livin' la Vida Loca,19,13,172,,,,
17,up,Maître Gims & Maluma,Hola Señorita,49,6,160,,,,
18,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],20,12,174,,,,
19,up,Gente de Zona,La Gozadera (feat. Marc Anthony),21,14,172,,,,
20,up,Aventura,Obsesión,22,12,173,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,5,172,21,2019-10-06,19,2019-10-13
22,up,Manu Chao,Bongo Bong,30,11,167,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,8,176,,,,
24,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],25,16,168,53,2019-10-06,53,2019-10-06
25,up,Marc Anthony,Vivir Mi Vida (Versión Pop),26,15,174,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,16,174,,,,
27,-,Orquesta Edgardo Donato & Hugo del Carril,El vals de los recuerdos,-,27,1,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),28,16,171,,,,
29,up,Maluma,Corazón (feat. Nego do Borel),36,14,171,,,,
30,down,Gala,Freed from Desire,29,9,84,,,,
31,up,Nicky Jam,Hasta el Amanecer,31,24,175,,,,
32,up,Luis Fonsi & Daddy Yankee,Despacito,51,10,132,,,,
33,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),32,21,170,,,,
34,down,Natti Natasha & Ozuna,Criminal,33,17,157,,,,
35,up,Elvis Crespo,Suavemente,52,35,7,,,,
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,13,108,94,2021-01-31,47,2021-03-07
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),35,20,168,,,,
38,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],37,17,151,,,,
39,up,Shakira,"Whenever, Wherever",40,16,165,33,2020-02-09,33,2020-02-09
40,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,24,122,,,,
41,up,Azahriah & Desh,El Barto,71,8,37,,,,
42,up,Pitbull,"Back In Time (From ""Men In Black III"")",42,34,128,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),11,7,162,37,2019-10-20,37,2019-10-20
44,down,Natalia Oreiro,Cambio Dolor,43,22,44,,,,
45,down,Maluma,El Préstamo,44,23,148,88,2019-12-29,88,2019-12-29
46,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,3,170,,,,
47,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,16,155,,,,
48,down,Los del Río,Macarena (Bayside Boys Remix),39,17,52,,,,
49,down,Nicky Jam,El Amante,45,29,29,,,,
50,-,Thomas Zwijsen,Highway Star,-,50,1,,,,
51,up,Daddy Yankee,Limbo,78,18,164,,,,
52,-,Shakira & Maluma,Clandestino,-,34,5,,,,
53,-,フランシスコ・フィオレンティーノ,Grisel,-,53,1,,,,
54,down,Rabito,Un Mundo Diferente,47,47,2,,,,
55,-,Frankie Morales Y La Banda,Sin Dulzura,-,55,1,,,,
56,down,Gotan Project,Santa María (Del Buen Ayre),46,25,48,,,,
57,down,Shakira,Me Enamoré,50,30,41,,,,
58,down,Chelo,Cha Cha,53,29,26,,,,
59,down,Maluma,Mala Mía,54,34,31,,,,
60,down,"Justin Quiles, NATTI NATASHA & Omar Courtz",En Bajita,38,38,2,,,,
61,up,"DJ Yayo, Leka el Poeta & Mishell Master Boy",Ella Quiere Hmm,72,61,2,,,,
62,-,Marcos,Kicsit várj még,-,62,1,,,,
63,-,Manolito Simonet y Su Trabuco,Muévete,-,63,1,,,,
64,-,Herceg & Csordás Tibi,Angelina (feat. Dér Heni),-,29,5,,,,
65,down,Oláh Gergő,Hűséggel Szeretlek,16,10,25,,,,
66,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,41,13,21,2021-02-07,21,2021-02-07
67,-,ROSALÍA,LLYLM,-,60,4,,,,
68,down,Sebastián Yatra,Una Noche Sin Pensar,57,57,2,,,,
69,down,Maluma,Cielo a un Diablo,58,58,2,,,,
70,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,63,7,,,,
71,down,Estrellas Azules,Despacito,61,61,2,,,,
72,down,Los Latinos,Bachata Rosa,62,62,2,,,,
73,-,Manuel Turizo,La Bachata,-,13,5,,,,
74,-,ROSALÍA,BIZCOCHITO,-,60,7,,,,
75,down,Pitbull,Wild Wild Love (feat. G.R.L.),55,44,52,,,,
76,-,Christina Aguilera,Falsas Esperanzas,-,76,1,,,,
77,-,Maite Perroni,Loca (feat. Cali Y El Dandee),-,75,3,,,,
78,-,Nicolas Tovar & Robert Taylor,La Raya,-,78,1,,,,
79,-,Aníbal Troilo y Su Orquesta Típica & Roberto Goyeneche,En Esta Tarde Gris,-,79,1,,,,
80,-,La Playa Sextet,Con Mi Guaguancó,-,80,1,,,,
81,-,Marc Anthony,Pa'lla Voy (Africando),-,81,3,,,,
82,-,Dennis Fernando & Robert Taylor,Chica Mala,-,82,1,,,,
83,-,Nadine Galea,Despacito (Violin),-,83,1,,,,
84,-,Robert Taylor & Nicolas Tovar,Vendetta,-,84,1,,,,
85,-,Huey Dunbar,Las Noches,-,85,2,,,,
86,-,The Cat Empire,Sparrow,-,86,1,,,,
87,-,French Latino,Che sara,-,87,1,,,,
88,-,French Latino,La foule - amor de mis amores,-,88,1,,,,
89,-,French Latino,Bolero 21,-,86,1,,,,
90,down,Pitbull,Get It Started (feat. Shakira),56,45,48,,,,
