Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,137,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,137,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,136,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,136,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,128,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,132,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,135,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,2,127,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,4,89,,,,
10,up,Alvaro Soler,Sofia (A-Class Remix),11,5,109,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),31,6,100,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,136,,,,
13,up,Farruko,Pepas,13,5,44,,,,
14,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,3,129,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,3,126,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),16,5,129,,,,
17,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",17,10,16,,,,
18,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,8,137,,,,
19,-,KAROL G,PROVENZA,-,19,2,,,,
20,up,J Balvin,Ginza (Atellagali In Da House Remix),63,17,6,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,12,133,,,,
22,up,Ricky Martin,La Mordidita (feat. Yotuel),22,7,134,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),23,7,128,37,2019-10-20,37,2019-10-20
24,up,Juanes,La Camisa Negra,27,13,131,,,,
25,up,Maître Gims & Maluma,Hola Señorita,25,6,122,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),26,16,135,,,,
27,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),20,11,121,,,,
28,up,Daddy Yankee,Dura,37,18,137,,,,
29,down,Kaoma,Lambada,24,10,124,,,,
30,up,Maluma,Corazón (feat. Nego do Borel),38,14,133,,,,
31,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,19,61,,,,
32,up,Shakira,"Whenever, Wherever",32,16,126,33,2020-02-09,33,2020-02-09
33,up,Manu Chao,Bongo Bong,58,11,130,,,,
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,10,122,60,2019-10-20,7,2019-11-17
35,up,Marc Anthony,Vivir Mi Vida (Versión Pop),42,15,135,,,,
36,down,Nicky Jam & Enrique Iglesias,El Perdón,4,1,136,,,,
37,down,Enrique Iglesias,I Like It (feat. Pitbull),33,21,59,,,,
38,down,Ricky Martin,Livin' la Vida Loca,35,13,134,,,,
39,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],34,16,122,,,,
40,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],51,12,135,,,,
41,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,14,133,,,,
42,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,5,133,21,2019-10-06,19,2019-10-13
43,down,Aventura,Obsesión,40,12,134,,,,
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,16,129,53,2019-10-06,53,2019-10-06
45,up,Shakira,La Tortura (feat. Alejandro Sanz),47,16,132,,,,
46,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],55,16,135,,,,
47,-,Gloria Estefan,Samba,-,47,1,,,,
48,up,Luis Fonsi & Daddy Yankee,Despacito,68,10,93,,,,
49,up,Gala,Freed from Desire,60,9,45,,,,
50,-,Merengues Dorados,"Represent, Cuba",-,33,15,,,,
51,-,Luis Fonsi & Stefflon Don,Calypso,-,36,134,,,,
52,-,"José Alberto ""El Canario""",Ya No Quiero Tu Querer,-,52,1,,,,
53,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,64,31,134,,,,
54,up,Enrique Iglesias,Hero (Metro Mix),61,24,81,,,,
55,-,Anitta,Envolver,-,48,7,,,,
56,-,Thalía,María Mercedes,-,56,1,,,,
57,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Mix),-,57,1,,,,
58,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,77,58,2,,,,
59,-,Mike Hernandez ¨El Nuevo Presidente¨,El Mesias,-,59,1,,,,
60,up,Enrique Iglesias,Hero,88,18,91,,,,
61,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),65,21,131,,,,
62,-,Miguel Enriquez,Tranquilo (feat. Roberton Van Van),-,62,1,,,,
63,up,Natti Natasha & Ozuna,Criminal,67,17,118,,,,
64,-,Miguel Enriquez,"Llegamos (feat. Roberton Van Van, El Indio & El D**o)",-,64,1,,,,
65,-,Miguel Enriquez,Habla Rumbero (feat. Sixto Llorente El Indio),-,65,1,,,,
66,-,Ricky Martin,Private Emotion (feat. Meja),-,35,8,,,,
67,-,Isidro Infante,Salsa y Control (feat. Mayito Rivera),-,67,1,,,,
68,up,Camila Cabello & Daddy Yankee,Havana (Remix),70,20,129,,,,
69,-,Isidro Infante,No Vale la Pena (feat. El Noro & Yeni Valdés),-,69,1,,,,
70,-,Natti Natasha & Becky G.,Ram Pam Pam,-,9,19,,,,
71,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,80,13,72,94,2021-01-31,47,2021-03-07
72,-,Thalía,Piel Morena,-,72,1,,,,
73,-,Daddy Yankee,Gasolina,-,24,63,,,,
74,-,Bebe,Siempre Me Quedará,-,61,8,,,,
75,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,39,58,,,,
76,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,38,10,,,,
77,down,Maluma,El Préstamo,57,23,115,88,2019-12-29,88,2019-12-29
78,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),45,28,15,,,,
79,-,Gotan Project,Época,-,57,2,,,,
80,down,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza),50,41,6,,,,
81,down,Nicky Jam,Hasta el Amanecer,69,24,136,,,,
82,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,42,5,,,,
83,up,J Balvin & Skrillex,In Da Getto,84,59,13,,,,
84,up,AK26,Pacino,99,28,96,,,,
85,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,85,2,,,,
86,-,Thalía,Marimar,-,81,2,,,,
87,-,Gloria Estefan,Reach (NBC Olympic Version),-,87,2,,,,
88,down,Chane'l,La Corona Es Mia,78,78,2,,,,
89,-,Arno Elias,Amor Amor (feat. Nino),-,65,5,,,,
90,up,Natalia Oreiro,Me Muero de Amor,90,50,8,,,,
91,-,Christina Aguilera & Ozuna,Santo,-,25,5,,,,
92,-,Ricky Martin,She's All I Ever Had,-,92,1,,,,
93,-,Río Roma & Thalía,Lo Siento Mucho,-,93,1,,,,
94,-,Bajofondo,Zitarrosa,-,62,3,,,,
95,-,Kaoma,Dançando Lambada,-,63,2,,,,
96,down,Jennifer Lopez & Maluma,Pa' Ti,59,7,36,,,,
97,-,Shakira,Me Enamoré,-,30,34,,,,
98,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,70,74,2020-04-19,18,2020-08-09
99,-,Ricky Martin,She Bangs (Spanish Version),-,76,2,,,,
100,up,Daddy Yankee,Gasolina (En Directo),100,50,48,,,,
