Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,159,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,158,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,159,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,158,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,149,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,2,158,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,154,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,157,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,4,111,,,,
10,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,2,149,,,,
11,up,Alvaro Soler,Sofia (A-Class Remix),11,5,131,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,6,122,,,,
13,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),13,3,151,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,158,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,3,148,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),17,5,151,,,,
17,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",18,10,38,,,,
18,down,Farruko,Pepas,15,5,66,,,,
19,-,Marc Anthony,Vivir Mi Vida,-,4,152,,,,
20,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),46,11,142,,,,
21,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,8,159,,,,
22,down,J Balvin,Ginza (Atellagali In Da House Remix),20,17,28,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,12,155,,,,
24,down,Ricky Martin,La Mordidita (feat. Yotuel),23,7,154,,,,
25,down,Maître Gims & Maluma,Hola Señorita,24,6,144,,,,
26,-,Chacal,Calentando la Habana,-,26,3,,,,
27,down,Maluma,Corazón (feat. Nego do Borel),25,14,155,,,,
28,up,Juanes,La Camisa Negra,29,13,153,,,,
29,down,Nicky Jam & J Balvin,X (Spanglish Version),28,16,157,,,,
30,-,Pedro Capó & Farruko,Calma (Remix),-,7,149,37,2019-10-20,37,2019-10-20
31,down,Daddy Yankee,Dura,30,18,159,,,,
32,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),32,19,83,,,,
33,down,Kaoma,Lambada,31,10,145,,,,
34,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],22,16,144,,,,
35,down,Shakira,"Whenever, Wherever",27,16,148,33,2020-02-09,33,2020-02-09
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,10,143,60,2019-10-20,7,2019-11-17
37,down,Ricky Martin,Livin' la Vida Loca,33,13,156,,,,
38,down,Enrique Iglesias,I Like It (feat. Pitbull),34,21,81,,,,
39,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],35,12,157,,,,
40,down,Gente de Zona,La Gozadera (feat. Marc Anthony),36,14,155,,,,
41,-,Bad Bunny,MIA (feat. Drake),-,35,15,,,,
42,down,Daddy Yankee,Limbo,37,18,147,,,,
43,down,Gala,Freed from Desire,38,9,67,,,,
44,down,Aventura,Obsesión,39,12,156,,,,
45,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,5,155,21,2019-10-06,19,2019-10-13
46,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,16,151,53,2019-10-06,53,2019-10-06
47,down,Manu Chao,Bongo Bong,44,11,151,,,,
48,down,Marc Anthony,Vivir Mi Vida (Versión Pop),45,15,157,,,,
49,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,16,157,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),48,16,154,,,,
51,down,Luis Fonsi & Daddy Yankee,Despacito,49,10,115,,,,
52,down,Nicky Jam,Hasta el Amanecer,50,24,158,,,,
53,down,Luis Fonsi & Stefflon Don,Calypso,51,36,156,,,,
54,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,52,31,156,,,,
55,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),53,21,153,,,,
56,down,Natti Natasha & Ozuna,Criminal,55,17,140,,,,
57,down,AK26,Pacino,56,28,118,,,,
58,down,Camila Cabello & Daddy Yankee,Havana (Remix),57,20,151,,,,
59,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],58,17,136,,,,
60,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,78,17,88,74,2020-04-19,18,2020-08-09
61,-,Daddy Yankee,Gasolina,-,24,65,,,,
62,down,Shakira,Objection (Tango),41,37,70,,,,
63,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),59,27,112,,,,
64,up,Enrique Iglesias,Hero,73,18,112,,,,
65,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),60,24,106,,,,
66,-,Don Omar,Bandoleros (feat. Tego Calderón),-,16,31,,,,
67,-,Lucenzo,Bailamos,-,67,1,,,,
68,-,Paulina Rubio,Vive el Verano,-,68,1,,,,
69,-,Isaac Delgado & Issac Delgado,La Fórmula,-,69,1,,,,
70,-,Los del Río,Macarena (Bayside Boys Remix),-,17,41,,,,
71,down,Maluma,El Préstamo,64,23,134,88,2019-12-29,88,2019-12-29
72,-,Los del Río,Macarena (River Re-Mix),-,72,1,,,,
73,-,Pedro Capó,Calma,-,52,12,,,,
74,down,Enrique Iglesias,Hero (Metro Mix),66,24,103,,,,
75,down,Pitbull,"Back In Time (From ""Men In Black III"")",61,34,112,,,,
76,down,Bajofondo,Pa' Bailar (Instrumental Album Version),40,40,2,,,,
77,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),84,28,23,,,,
78,down,Martina Stoessel & Jorge Blanco,Podemos,62,31,78,,,,
79,-,Mambo All-Stars,Beautiful María of My Soul (Bella María de Mi Alma) [feat. Antonio Banderas],-,79,3,,,,
80,-,Manuel Turizo,La Bachata,-,13,2,,,,
81,-,Anitta,Envolver,-,48,13,,,,
82,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza) [Video Version],-,29,11,,,,
83,-,Antonio Adolfo,Aonde Voce Vai,-,83,3,,,,
84,-,Alvaro Soler & Topic,Solo Para Ti,-,54,9,,,,
85,-,Los Panchos,Alma Corazón y Vida,-,70,1,,,,
86,-,Los Panchos,Si Tu Me Dices Ven,-,71,1,,,,
87,-,Yomil y El Dany,Jala Jala,-,72,1,,,,
88,-,Los Panchos,Mis Tinieblas,-,73,1,,,,
89,-,Los Panchos,Espérame en el Cielo,-,78,1,,,,
90,-,"Abraham Mateo, Farruko & Christian Daniel",Loco Enamorado,-,70,3,,,,
91,-,Bad Bunny & Jhay Cortez,Dakiti,-,40,8,3,2020-11-08,1,2020-11-15
92,-,Compay Segundo,Guajira Guantanamera,-,61,8,,,,
93,down,Cesária Évora,Besame Mucho,85,57,5,,,,
94,-,Shakira & Ozuna,Monotonía,-,51,3,,,,
95,-,Salsaloco de Cuba,El Carnaval,-,95,1,,,,
96,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),76,38,9,,,,
97,-,Los Panchos,Bésame Mucho,-,97,1,,,,
98,-,Jazz P.R.,Para Ochum,-,98,1,,,,
99,down,Maluma,Marinero,74,74,4,,,,
100,down,Natalia Oreiro,Cambio Dolor,63,22,28,,,,
