Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,139,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,17,1,138,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,130,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,139,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,2,138,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,137,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,134,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,91,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,138,,,,
10,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,2,129,,,,
11,up,Alvaro Soler,Sofia (A-Class Remix),11,5,111,,,,
12,down,Farruko,Pepas,10,5,46,,,,
13,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),14,3,131,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,138,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,3,128,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),19,5,131,,,,
17,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",18,10,18,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,8,139,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),23,7,130,37,2019-10-20,37,2019-10-20
20,up,J Balvin,Ginza (Atellagali In Da House Remix),20,17,8,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,12,135,,,,
22,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,6,102,,,,
23,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],36,16,124,,,,
24,down,Ricky Martin,La Mordidita (feat. Yotuel),22,7,136,,,,
25,up,Maluma,Corazón (feat. Nego do Borel),30,14,135,,,,
26,down,Maître Gims & Maluma,Hola Señorita,25,6,124,,,,
27,up,Aventura,Obsesión,43,12,136,,,,
28,up,Ricky Martin,Livin' la Vida Loca,37,13,136,,,,
29,down,Juanes,La Camisa Negra,24,13,133,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),29,16,137,,,,
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,5,135,21,2019-10-06,19,2019-10-13
32,down,Daddy Yankee,Dura,31,18,139,,,,
33,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),32,19,63,,,,
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,10,124,60,2019-10-20,7,2019-11-17
35,up,Enrique Iglesias,I Like It (feat. Pitbull),35,21,61,,,,
36,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],40,12,137,,,,
37,up,Shakira,"Whenever, Wherever",38,16,128,33,2020-02-09,33,2020-02-09
38,up,Gala,Freed from Desire,66,9,47,,,,
39,up,Gente de Zona,La Gozadera (feat. Marc Anthony),42,14,135,,,,
40,-,Marc Anthony,Vivir Mi Vida,-,4,133,,,,
41,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),34,11,123,,,,
42,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,16,131,53,2019-10-06,53,2019-10-06
43,up,Shakira,La Tortura (feat. Alejandro Sanz),47,16,134,,,,
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],49,16,137,,,,
45,up,Enrique Iglesias,Tired of Being Sorry,71,34,34,,,,
46,up,Nicky Jam,Hasta el Amanecer,50,24,138,,,,
47,up,Luis Fonsi & Stefflon Don,Calypso,52,36,136,,,,
48,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,53,31,136,,,,
49,-,Xtreme,Te Extraño (Bachata Version),-,49,6,,,,
50,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),54,21,133,,,,
51,down,Marc Anthony,Vivir Mi Vida (Versión Pop),41,15,137,,,,
52,up,AK26,Pacino,78,28,98,,,,
53,up,Natti Natasha & Ozuna,Criminal,59,17,120,,,,
54,up,Camila Cabello & Daddy Yankee,Havana (Remix),67,20,131,,,,
55,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],72,17,116,,,,
56,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,73,13,74,94,2021-01-31,47,2021-03-07
57,up,Kaoma,Lambada,74,10,126,,,,
58,-,Daddy Yankee,Limbo,-,18,127,,,,
59,down,Luis Fonsi & Daddy Yankee,Despacito,28,10,95,,,,
60,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,17,72,74,2020-04-19,18,2020-08-09
61,down,Manu Chao,Bongo Bong,27,11,132,,,,
62,-,Thalía,De Donde Soy,-,62,1,,,,
63,-,Thalía,Es Tu Amor,-,63,1,,,,
64,-,Thalía,Ponle Remedio,-,64,1,,,,
65,-,Thalía,Noches Sin Luna,-,65,1,,,,
66,up,Enrique Iglesias,Hero,86,18,93,,,,
67,down,Enrique Iglesias,Hero (Metro Mix),48,24,83,,,,
68,-,Maluma,El Préstamo,-,23,116,88,2019-12-29,88,2019-12-29
69,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,29,30,,,,
70,-,Romeo Santos,Propuesta Indecente,-,62,5,,,,
71,up,6ix9ine,YAYA,85,10,16,31,2020-07-12,31,2020-07-12
72,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),81,27,95,,,,
73,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,73,1,,,,
74,-,Márió,My Love Story,-,15,15,,,,
75,-,Don Omar,Bandoleros (feat. Tego Calderón),-,16,24,,,,
76,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,51,4,,,,
77,-,Sean Paul & J Balvin,Contra la Pared,-,56,6,,,,
78,up,Daddy Yankee,Gasolina (En Directo),79,50,50,,,,
79,-,Alejandro Sanz,Mares De Miel,-,69,1,,,,
80,-,Thalía & Gente de Zona,Lento,-,80,3,,,,
81,-,Thalía,Habítame Siempre,-,81,1,,,,
82,-,Thalia & Banda MS de Sergio Lizárraga,Tu Boca (Bonus Track),-,82,1,,,,
83,-,Manzanita,Arranca (Latin Version),-,63,3,,,,
84,-,Thalía,Sólo Parecía Amor,-,84,1,,,,
85,-,"Cooky, Franky Miller & Tim Carner",Ven Pa'ca (feat. S`Iza),-,41,7,,,,
86,-,Righeira,Vamos a la Playa,-,71,1,,,,
87,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,29,5,,,,
88,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,58,5,,,,
89,-,Tom Staar,Me Sueño (feat. Martina Camargo),-,89,1,,,,
90,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),82,24,89,,,,
91,-,Thalía,A Quién Le Importa,-,91,1,,,,
92,-,Enrique Iglesias,EL BAÑO REMIX (feat. Bad Bunny & Natti Natasha),-,92,1,,,,
93,-,Amaral,Cuando Suba La Marea,-,69,5,,,,
94,-,Natti Natasha,Interlude Final (Live),-,28,2,,,,
95,-,Bad Bunny & Jhay Cortez,Tarot,-,79,1,,,,
96,-,Yomil y El Dany,Tienes Que Parar (Remix),-,96,1,,,,
97,-,ChocQuibTown,Somos Pacifico,-,97,1,,,,
98,-,Gloria Estefan,Go Away,-,98,1,,,,
99,down,Natalia Oreiro,Cambio Dolor,46,22,17,,,,
100,down,Pitbull,"Back In Time (From ""Men In Black III"")",83,34,97,,,,
