Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,82,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,78,,,,
3,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,3,82,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,78,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,4,36,,,,
6,up,Alvaro Soler,Sofia (A-Class Remix),8,5,59,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,6,46,,,,
8,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,3,77,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,74,,,,
10,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",15,9,69,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,82,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,8,82,,,,
13,up,Marc Anthony,Vivir Mi Vida,17,4,81,,,,
14,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,13,22,94,2021-01-31,47,2021-03-07
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,12,80,,,,
16,up,Ricky Martin,La Mordidita (feat. Yotuel),20,7,80,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),21,7,78,37,2019-10-20,37,2019-10-20
18,-,SPIL3R,21 gramm,-,18,1,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),19,16,82,,,,
20,-,Reik & Maluma,Perfecta,-,20,1,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,22,1,81,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,82,,,,
23,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,16,75,53,2019-10-06,53,2019-10-06
24,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,19,8,,,,
25,up,Daddy Yankee,Dura,25,18,82,,,,
26,up,Juanes,La Camisa Negra,27,13,77,,,,
27,up,Kaoma,Lambada,28,10,73,,,,
28,up,Marc Anthony,Vivir Mi Vida (Versión Pop),33,15,80,,,,
29,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,2,82,,,,
30,down,Enrique Iglesias,I Like It (feat. Pitbull),29,21,6,,,,
31,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],30,12,80,,,,
32,-,Noriel,Cerrando Capitulo,-,32,1,,,,
33,down,Maluma,Corazón (feat. Nego do Borel),23,14,82,,,,
34,down,Shakira,"Whenever, Wherever",31,16,77,33,2020-02-09,33,2020-02-09
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,5,78,21,2019-10-06,19,2019-10-13
36,up,Manu Chao,Bongo Bong,43,11,77,,,,
37,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),44,37,2,,,,
38,down,Gente de Zona,La Gozadera (feat. Marc Anthony),37,14,79,,,,
39,up,Aventura,Obsesión,39,12,82,,,,
40,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,16,81,,,,
41,up,Nicky Jam,Hasta el Amanecer,42,24,82,,,,
42,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,11,71,,,,
43,up,Shakira,La Tortura (feat. Alejandro Sanz),48,16,79,,,,
44,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],26,16,73,,,,
45,up,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,51,31,81,,,,
46,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),53,21,78,,,,
47,-,Ozuna,Tiempo,-,47,1,,,,
48,up,Luis Fonsi & Stefflon Don,Calypso,59,36,81,,,,
49,down,Álvaro Soler,Si Te Vas,47,47,2,,,,
50,up,Natti Natasha & Ozuna,Criminal,60,17,66,,,,
51,-,Andres Linetzky & Ernesto Romeo,Sentimientos,-,51,1,,,,
52,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,2,77,,,,
53,up,Gotan Project,Santa María (Del Buen Ayre),54,25,31,,,,
54,down,Maluma,El Préstamo,49,23,69,88,2019-12-29,88,2019-12-29
55,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,10,72,60,2019-10-20,7,2019-11-17
56,-,Ricky Martin,Private Emotion (feat. Meja),-,35,5,,,,
57,up,Enrique Iglesias,Hero,83,18,37,,,,
58,-,Don Omar,Bandoleros (feat. Tego Calderón),-,16,1,,,,
59,up,Camila Cabello & Daddy Yankee,Havana (Remix),82,20,79,,,,
60,-,6ix9ine,YAYA,-,10,11,31,2020-07-12,31,2020-07-12
61,-,Maluma,11 PM,-,47,12,68,2019-10-06,68,2019-10-06
62,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,24,58,,,,
63,-,J Balvin & Maria Becerra,Qué Más Pues?,-,63,1,,,,
64,down,Enrique Iglesias,Hero (Metro Mix),45,24,29,,,,
65,-,Enrique Iglesias & Usher,Dirty Dancer,-,65,1,,,,
66,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),87,42,4,,,,
67,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,81,,,,
68,down,Natti Natasha & Becky G.,Ram Pam Pam,50,9,3,,,,
69,down,Gipsy Kings,Volare (Nel blu di pinto di blu),66,33,11,,,,
70,up,Álvaro Soler,Magia,96,51,5,,,,
71,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,41,10,21,2021-02-07,21,2021-02-07
72,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,72,2,,,,
73,down,Gipsy Kings,Bamboleo,68,35,11,,,,
74,down,Enrique Iglesias,Tired of Being Sorry,46,34,18,,,,
75,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,33,12,,,,
76,-,ROSALÍA & Travis Scott,TKN,-,27,15,96,2020-05-31,21,2020-06-07
77,-,Luis Fonsi & Rauw Alejandro,Vacío,-,20,3,,,,
78,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,68,3,,,,
79,-,Pitbull,Cantare (feat. Lenier),-,29,7,,,,
80,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,71,2,,,,
81,down,Ricky Martin,Livin' la Vida Loca,52,13,80,,,,
82,down,Lele Pons & ヤンデル,Bubble Gum,63,63,2,,,,
83,-,Romeo Santos,Propuesta Indecente,-,62,2,,,,
84,down,Sao Benitez,Love Changes Season,64,64,2,,,,
85,-,KeTeKalles,Esencia (feat. Ultrasofia),-,85,1,,,,
86,-,KeTeKalles,Cuchillos,-,86,1,,,,
87,down,River Ocean,Congo (Sao Benitez Cut),65,65,2,,,,
88,-,KeTeKalles,Kabaret,-,88,1,,,,
89,-,KeTeKalles,El Amor,-,89,1,,,,
90,-,KeTeKalles,Despedida,-,90,1,,,,
91,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,84,53,9,,,,
92,-,Wisin & Yandel & Romeo Santos,Aullando,-,68,5,,,,
93,down,Marc Anthony,Dímelo,85,50,4,,,,
94,-,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),-,93,2,,,,
95,up,Daddy Yankee,Gasolina (En Directo),99,50,12,,,,
96,-,Camilo,KESI,-,78,1,,,,
97,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,17,71,,,,
98,down,Thalía,Rosalinda,91,68,3,,,,
99,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,27,64,,,,
100,-,Manny Cruz & Anthony Santos,Las Puertas del Cielo,-,100,1,,,,
