Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,122,,,,
2,down,Nicky Jam & Enrique Iglesias,El Perdón,1,1,121,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,121,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,114,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,2,122,,,,
6,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,122,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,117,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,4,76,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,2,114,,,,
10,up,Alvaro Soler,Sofia (A-Class Remix),10,5,96,,,,
11,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),11,3,114,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,6,86,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,3,111,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,3,122,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),16,5,114,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,8,122,,,,
17,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),58,11,107,,,,
18,down,Farruko,Pepas,13,5,29,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,12,120,,,,
20,up,Ricky Martin,La Mordidita (feat. Yotuel),20,7,120,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),21,7,114,37,2019-10-20,37,2019-10-20
22,up,Maître Gims & Maluma,Hola Señorita,22,6,108,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),23,16,122,,,,
24,up,Juanes,La Camisa Negra,25,13,117,,,,
25,down,Pitbull,Timber (feat. Ke$ha),6,1,122,,,,
26,up,Daddy Yankee,Dura,26,18,122,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,19,48,,,,
28,up,Ricky Martin,Livin' la Vida Loca,28,13,120,,,,
29,up,Shakira,"Whenever, Wherever",33,16,113,33,2020-02-09,33,2020-02-09
30,down,Kaoma,Lambada,29,10,111,,,,
31,down,"Herceg, Kis Grófo & Gitano",Te miattad,19,19,3,,,,
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,10,109,60,2019-10-20,7,2019-11-17
33,down,Enrique Iglesias,I Like It (feat. Pitbull),30,21,46,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito,52,10,79,,,,
35,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),91,28,3,,,,
36,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],31,12,120,,,,
37,down,Gente de Zona,La Gozadera (feat. Marc Anthony),32,14,119,,,,
38,-,Los Cubaneros,¿Quién Eres Tú?,-,38,1,,,,
39,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,5,118,21,2019-10-06,19,2019-10-13
40,up,Maluma,Sin Contrato,76,40,11,,,,
41,down,Daddy Yankee,Limbo,36,18,117,,,,
42,up,Enrique Iglesias,Hero (Metro Mix),45,24,67,,,,
43,up,Aventura,Obsesión,59,12,119,,,,
44,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,16,115,53,2019-10-06,53,2019-10-06
45,-,Gotan Project,Santa María (Del Buen Ayre),-,25,34,,,,
46,down,Marc Anthony,Vivir Mi Vida (Versión Pop),35,15,120,,,,
47,down,Manu Chao,Bongo Bong,40,11,115,,,,
48,-,Gala,Freed from Desire,-,9,35,,,,
49,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,16,121,,,,
50,down,Shakira,La Tortura (feat. Alejandro Sanz),44,16,119,,,,
51,down,"Jorge Blanco, Rodrigo Velilla, Martina Stoessel, Pablo Espinosa, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Mercedes Lambre, Nicolas Garnier, Samuel Nascmiento, Alba Rico & Simone Lijoi",Ser Mejor,46,31,121,,,,
52,down,Nicky Jam,Hasta el Amanecer,47,24,122,,,,
53,down,Luis Fonsi & Stefflon Don,Calypso,48,36,121,,,,
54,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,21,118,,,,
55,-,Shakira,Objection (Tango),-,37,65,,,,
56,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),50,37,42,,,,
57,down,Natti Natasha & Ozuna,Criminal,51,17,104,,,,
58,up,Camila Cabello & Daddy Yankee,Havana (Remix),62,20,116,,,,
59,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,13,58,94,2021-01-31,47,2021-03-07
60,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],56,17,102,,,,
61,-,Alvaro Soler & David Bisbal,A Contracorriente,-,45,6,,,,
62,up,AK26,Pacino,65,28,84,,,,
63,-,Jennifer Lopez & Maluma,Pa' Ti,-,7,33,,,,
64,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,17,63,74,2020-04-19,18,2020-08-09
65,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),60,24,81,,,,
66,-,King Dyron,Nwantiti,-,66,1,,,,
67,up,Martina Stoessel & Jorge Blanco,Podemos,92,31,61,,,,
68,-,Ricky Martin,Fiebre (feat. Wisin & Yandel),-,68,2,,,,
69,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),96,27,89,,,,
70,-,Thalía,Mujer Latina,-,70,1,,,,
71,down,Luis Lopez & La Explosión de la Bachata,Nadie Es Como Tu,66,66,2,,,,
72,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],39,16,108,,,,
73,down,Weyron,Rossz kislányok (feat. Hrflow),70,61,4,,,,
74,-,Maluma & Jennifer Lopez,Lonely,-,9,15,,,,
75,-,Rauw Alejandro,GRACIAS POR NADA,-,75,1,,,,
76,up,Don Omar,Taboo,77,73,4,,,,
77,-,Ir-Sais,Dream Girl,-,33,11,,,,
78,down,Maluma,Corazón (feat. Nego do Borel),41,14,119,,,,
79,up,Grupo Extra,Me Emborrachare (Bachata Radio Edit),79,42,11,,,,
80,up,Pitbull,"Back In Time (From ""Men In Black III"")",98,34,91,,,,
81,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,51,8,,,,
82,-,6ix9ine,YAYA,-,10,13,31,2020-07-12,31,2020-07-12
83,down,Enrique Iglesias,Hero,68,18,77,,,,
84,-,Buika,No Habrá Nadie en el Mundo,-,57,4,,,,
85,-,Zion & Lennox,Yo Voy (feat. Yankee),-,85,1,,,,
86,-,ITZY,KIDDING ME,-,86,1,,,,
87,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,65,6,,,,
88,-,NanowaR of Steel,Norwegian Reggaeton (feat. Charly Glamour & Gigatron),-,88,1,,,,
89,-,Pablo Alborán,Dónde Está el Amor (feat. Jesse & Joy),-,89,1,,,,
90,-,Fiesta,Mézédes Nyár,-,71,4,,,,
91,-,Ozuna,Baila Baila Baila,-,91,1,,,,
92,-,Mouse B,Loco & Preso,-,92,1,,,,
93,-,Cienfuegos All Stars,Yo Tengo Mi Clave,-,93,1,,,,
94,-,Maka,Devuélveme Mi Vida,-,94,1,,,,
95,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",64,38,9,,,,
96,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,33,36,,,,
97,-,Maluma,Segundo,-,52,2,,,,
98,-,Camila Sodi,A Quién Le Importa? (Tema de la Telenovela Rubí),-,67,3,,,,
99,-,Anitta,Envolver,-,48,3,,,,
100,down,Daddy Yankee,Gasolina (En Directo),69,50,40,,,,
