Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,up,Taylor Swift,folklore (deluxe version),3,1,197,9,2020-08-23,3,2021-03-21
3,up,Beth Gibbons,Lives Outgrown,20,3,2,,,,
4,up,Taylor Swift,evermore (deluxe version),7,1,177,15,2021-01-10,1,2021-01-17
5,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,5,1,,,,
6,up,Lana Del Rey,Born to Die - The Paradise Edition,6,4,235,,,,
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,238,2,2019-10-06,2,2019-10-06
8,down,Khruangbin,A LA SALA,4,1,10,,,,
9,down,Pet Shop Boys,Nonetheless,1,1,5,,,,
10,up,Billie Eilish,Happier Than Ever,14,1,161,5,2021-05-02,3,2021-05-09
11,down,Vampire Weekend,Only God Was Above Us,8,2,11,,,,
12,up,Frances Echo,Frances Echo (EP),12,2,25,,,,
13,up,Pet Shop Boys,Furthermore - EP,39,13,2,,,,
14,up,Nirvana,Nevermind,18,4,183,46,2020-04-26,46,2020-04-26
15,down,Lana Del Rey,Norman F*****g Rockwell!,13,2,238,34,2019-10-06,15,2019-11-10
16,up,St. Vincent,All Born Screaming,26,3,5,,,,
17,down,Adrianne Lenker,Bright Future,2,1,12,,,,
18,up,Cage the Elephant,Neon Pill,40,18,2,,,,
19,down,Smash Into Pieces,Ghost Code,16,3,7,,,,
20,up,Tame Impala,Currents,37,8,230,,,,
21,up,Joost,Fryslân,32,21,2,,,,
22,up,Lana Del Rey,Ultraviolence (Deluxe),22,9,231,,,,
23,up,Billie Eilish,dont smile at me,48,2,214,33,2019-10-06,14,2020-02-02
24,down,Bladee,Cold Visions,15,3,5,,,,
25,down,Lorde,Pure Heroine,17,17,64,,,,
26,down,Hozier,Unreal Unearth: Unheard,19,19,8,,,,
27,down,Radiohead,In Rainbows,24,8,219,,,,
28,up,Shellac,To All Trains,45,28,2,,,,
29,up,twenty one pilots,Clancy,50,10,5,,,,
30,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,23,1,63,,,,
31,down,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,9,9,5,,,,
32,-,Mk.gee,Two Star & The Dream Police,-,17,14,,,,
33,down,Arctic Monkeys,AM,29,6,235,85,2020-11-22,59,2021-01-10
34,up,Noah Kahan,Stick Season (Forever),35,7,14,,,,
35,down,Maggie Rogers,Don't Forget Me,21,7,7,,,,
36,up,The Strokes,Is This It,72,36,15,,,,
37,-,Paul Weller,66,-,37,1,,,,
38,-,Linn Koch-Emmery,Borderline Iconic,-,38,1,,,,
39,down,The Smiths,The Queen Is Dead,30,16,54,,,,
40,up,girl in red,I'M DOING IT AGAIN BABY!,66,4,10,,,,
41,-,DIIV,Frog In Boiling Water,-,41,2,,,,
42,-,Paramore,This Is Why,-,1,36,,,,
43,down,The Strokes,The New Abnormal,36,1,122,21,2020-04-12,4,2020-04-19
44,up,Darren Kiely,From the Dark - EP,60,44,2,,,,
45,down,Green Day,American Idiot (Deluxe Version),31,25,69,,,,
46,up,Blur,The Ballad Of Darren (Deluxe),51,1,40,,,,
47,up,Cigarettes After Sex,Cigarettes After Sex,70,14,161,,,,
48,-,Paramore,After Laughter,-,37,13,,,,
49,down,Den svenska björnstammen,Med sång / Utan sång,25,5,5,,,,
50,up,Melanie Martinez,PORTALS,77,5,51,,,,
51,down,The Black Keys,Ohio Players,46,3,10,,,,
52,down,ZAYN,ROOM UNDER THE STAIRS,28,28,2,,,,
53,-,Edgar Homeros,Crying Dove,-,53,1,,,,
54,up,The Smile,Wall of Eyes,68,1,20,,,,
55,-,Crumb,AMAMA,-,55,1,,,,
56,down,Lana Del Rey,Blue Banisters,55,1,123,,,,
57,-,The Cure,Disintegration (Deluxe Edition),-,16,53,,,,
58,up,Various Artists,Everyone's Getting Involved,61,58,2,,,,
59,down,Gorillaz,Cracker Island (Deluxe),42,1,56,,,,
60,down,Caroline Polachek,"Desire, I Want To Turn Into You",57,1,62,,,,
61,down,Bleachers,Bleachers,38,1,17,,,,
62,down,Lana Del Rey,Lust for Life,34,6,208,,,,
63,-,Lana Del Rey,Honeymoon,-,12,171,,,,
64,down,Depeche Mode,Memento Mori,41,1,62,,,,
65,down,Red Hot Chili Peppers,Californication,47,10,183,,,,
66,-,First Aid Kit,Ruins,-,22,78,,,,
67,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),98,25,12,,,,
68,down,Lil Yachty,Let’s Start Here.,44,1,47,,,,
69,-,Foo Fighters,Foo Fighters: Greatest Hits,-,34,50,,,,
70,-,RHODES,(un-finished),-,70,1,,,,
71,down,Melanie Martinez,K-12,63,5,102,93,2019-10-06,27,2019-11-10
72,up,Radiohead,A Moon Shaped Pool,97,24,138,,,,
73,-,Paramore,RIOT! (Deluxe),-,45,8,,,,
74,-,Michael Head & The Red Elastic Band,Loophole,-,74,1,,,,
75,-,Radiohead,The Bends,-,28,76,,,,
76,-,Oasis,Definitely Maybe,-,35,39,,,,
77,-,Pascal Hunneberg,Music Delight Rave,-,68,2,,,,
78,-,The Clash,London Calling,-,14,95,,,,
79,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,79,1,,,,
80,-,Young the Giant,Mind Over Matter,-,80,1,,,,
81,-,Nirvana,MTV Unplugged In New York (Live),-,26,71,,,,
82,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,4,86,34,2020-11-29,34,2020-11-29
83,down,Coldplay,A Head Full of Dreams,62,7,194,79,2019-10-06,72,2019-10-13
84,-,Queens of the Stone Age,In Times New Roman...,-,1,36,,,,
85,down,Adrianne Lenker,songs,43,14,27,,,,
86,down,Dominic Fike,14 minutes,81,17,4,,,,
87,down,The Lemon Twigs,A Dream Is All We Know,27,12,5,,,,
88,-,Joy Division,Closer (Collector's Edition),-,88,2,,,,
