Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,1,1,230,42,2019-10-20,42,2019-10-20
2,up,Eagles,The Complete Greatest Hits,2,1,232,,,,
3,up,Fleetwood Mac,Rumours,33,2,236,,,,
4,down,The Feelers,The Feelers: The Best Of '98 - '08,3,3,220,,,,
5,down,Brooke Fraser,Albertine,4,4,230,,,,
6,up,Jimmy Barnes,Hits,28,6,225,,,,
7,down,LINKIN PARK,LIVING THINGS,6,5,231,,,,
8,down,Daughtry,Daughtry,7,6,220,,,,
9,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,11,7,210,,,,
10,down,John Mayer,Born and Raised,8,7,221,,,,
11,down,LINKIN PARK,Hybrid Theory,10,8,166,66,2020-03-01,66,2020-03-01
12,up,Elvis Presley,Elv1s: 30 #1 Hits,12,5,200,,,,
13,up,Slash,Slash,13,9,232,,,,
14,up,David Bowie,Best of Bowie,43,10,216,,,,
15,up,AC/DC,Back In Black,15,11,220,,,,
16,up,Bruce Springsteen,Born In the U.S.A.,16,11,214,,,,
17,down,Rod Stewart,Some Guys Have All the Luck,14,11,221,,,,
18,down,Leonard Cohen,Live In London,17,14,212,,,,
19,down,Eagles,Their Greatest Hits 1971-1975,18,11,213,,,,
20,down,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),19,8,230,72,2020-01-19,72,2020-01-19
21,down,TOOL,Fear Inoculum,20,1,210,9,2019-10-06,9,2019-10-06
22,down,Nickelback,Dark Horse,21,15,234,,,,
23,down,Pink Floyd,The Endless River (Deluxe Edition),22,16,223,,,,
24,up,Stone Temple Pilots,Thank You,24,18,122,,,,
25,down,Sound City - Real to Reel,Sound City - Real to Reel,23,17,227,,,,
26,down,Oasis,(What's the Story) Morning Glory,25,21,185,,,,
27,down,John Mayer,Paradise Valley,26,20,218,,,,
28,down,Leonard Cohen,You Want It Darker,27,22,130,,,,
29,up,Nickelback,All the Right Reasons,30,24,99,85,2020-01-12,85,2020-01-12
30,up,Nickelback,Here and Now,31,22,110,,,,
31,down,Gary Clark Jr.,Blak and Blu,29,23,93,,,,
32,-,Nickelback,"The Best of Nickelback, Vol. 1",-,18,209,,,,
33,-,Bruce Springsteen,The Essential Bruce Springsteen,-,12,221,,,,
34,-,Pearl Jam,Dark Matter,-,1,3,,,,
35,-,Corey Taylor,CMF2B... or Not 2B,-,35,1,,,,
36,-,Crowded House,Temple of Low Men (Deluxe),-,36,1,,,,
37,-,Ekko Park,Let's Talk About Last Night... The End of the World - EP,-,37,1,,,,
38,-,Moon and Bike,Brave State,-,38,1,,,,
39,down,"Crosby, Stills & Nash",Greatest Hits,32,25,70,,,,
40,-,Greyhaven,Stereo Grief - EP,-,40,1,,,,
41,-,Yuri Fulone,In the Steel You Can Trust,-,41,1,,,,
42,-,Yuri Fulone,Your Kingdom Will Fall,-,42,1,,,,
43,-,Die Spitz,Teeth,-,43,1,,,,
44,-,Theatre of Tragedy,Closure: Live,-,44,1,,,,
45,-,I Am Giant,The Horrifying Truth,-,4,227,,,,
