Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Prince & The Revolution,Purple Rain,2,1,0,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,0,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,0,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,0,,,,
6,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,7,3,0,,,,
7,up,The Weeknd,The Hills,8,3,0,,,,
8,up,The Weeknd,Can't Feel My Face,9,5,0,,,,
9,up,Aloe Blacc,I Need a Dollar,10,1,0,,,,
10,down,"Earth, Wind & Fire",September,6,2,0,,,,
11,up,Alicia Keys,Girl On Fire (Live),14,9,0,,,,
12,up,Kali & Peter Pann,Bol Raz Jeden Král,15,2,0,,,,
13,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,0,,,,
14,down,Amy Winehouse,Rehab,13,10,0,,,,
15,up,Macy Gray,I Try,18,8,0,,,,
16,up,Alicia Keys,If I Ain't Got You,22,15,0,,,,
17,up,Kali & Peter Pann,Užívam Si To,19,13,0,,,,
18,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,0,,,,
19,up,Lionel Richie,Hello,20,16,0,,,,
20,down,Amy Winehouse,Back to Black,11,5,0,,,,
21,up,Tina Turner,The Best,24,4,0,,,,
22,down,Calin,Perfect Week,21,18,0,,,,
23,down,Ben Cristovao,Naha,17,8,0,,,,
24,up,Tina Turner,The Best (Edit),26,11,0,,,,
25,up,Whitney Houston,I Will Always Love You,25,16,0,,,,
26,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,0,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,9,0,,,,
28,down,Alicia Keys,No One,27,17,0,,,,
29,up,Chris Brown,Don't Wake Me Up,87,27,0,,,,
30,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,13,0,,,,
31,up,Rihanna,Don't Stop the Music,37,14,0,,,,
32,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),30,12,0,,,,
33,up,CeeLo Green,F**k You,36,14,0,,,,
34,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),32,25,0,,,,
35,down,Usher,Scream,33,26,0,,,,
36,down,Kool & The Gang,Celebration,31,28,0,,,,
37,down,Michael Kiwanuka,Cold Little Heart,29,7,0,,,,
38,-,24hrs,Stranger in the Mirror,-,38,0,,,,
39,-,Miguel,Quickie (Live),-,39,0,,,,
40,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",42,14,0,,,,
41,up,The Weeknd,Call Out My Name,41,6,0,,,,
42,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,8,0,,,,
43,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,43,0,95,2019-11-17,95,2019-11-17
44,down,John Legend,Love Me Now,35,29,0,,,,
45,down,Lionel Richie,"Say You, Say Me",44,30,0,,,,
46,up,Stevie Wonder,I Just Called To Say I Love You,46,34,0,,,,
47,down,Ciara,Level Up,45,12,0,,,,
48,down,Boney M.,Daddy Cool,38,12,0,,,,
49,up,Eamon,F**k It (I Don't Want You Back),85,28,0,,,,
50,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",47,35,0,,,,
51,down,Kehlani,Gangsta,16,6,0,,,,
52,down,Boney M.,Sunny,43,15,0,,,,
53,up,Childish Gambino,Redbone,55,33,0,,,,
54,down,Sade,By Your Side,51,35,0,,,,
55,down,Whitney Houston,I Have Nothing (2000 Remaster),53,20,0,,,,
56,-,向井太一,道,-,56,0,,,,
57,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],54,43,0,,,,
58,-,向井太一,リセット,-,58,0,,,,
59,-,Alicia Keys & Jack White,Another Way to Die,-,26,0,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,25,0,,,,
61,up,Andra Day,Rise Up,74,27,0,63,2020-04-05,63,2020-04-05
62,down,Michael Kiwanuka,Cold Little Heart,50,16,0,,,,
63,-,Tawiah,One Moment,-,63,0,,,,
64,-,Real McCoy,Another Night,-,59,0,,,,
65,down,Bill Withers,Ain't No Sunshine,48,13,0,76,2020-04-05,76,2020-04-05
66,-,Tina Turner,Private Dancer (Single Edit),-,25,0,,,,
67,down,The Weeknd,False Alarm,56,37,0,,,,
68,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,47,0,,,,
69,-,Bill Withers,Lovely Day,-,13,0,100,2020-04-05,98,2020-04-12
70,up,Sandra,In the Heat of the Night,73,44,0,,,,
71,-,Stevie Wonder,Happy Birthday,-,38,0,,,,
72,-,Bill Withers,Ain't No Sunshine (Single Version),-,46,0,,,,
73,-,The Weeknd,Often,-,36,0,,,,
74,down,Sade,Smooth Operator (Single Version),69,32,0,,,,
75,-,Kool & The Gang,Fresh,-,75,0,,,,
76,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,76,0,,,,
77,-,Kool & The Gang,Take It To the Top (Single Version),-,77,0,,,,
78,-,Chubby Checker,Let's Twist Again,-,54,0,,,,
79,-,Kool & The Gang,Misled,-,79,0,,,,
80,-,Kool & The Gang,Funky Stuff,-,80,0,,,,
81,-,YK Osiris,Mind Games (feat. Russ),-,81,0,,,,
82,-,Daniel Caesar,Japanese Denim,-,82,0,,,,
83,-,Kapitán Demo,"Láska, Pokora A Sluníčko",-,8,0,,,,
84,-,Childish Gambino,The Night Me and Your Mama Met,-,84,0,,,,
85,-,H.E.R.,Slide (feat. YG),-,85,0,,,,
86,-,Doja Cat,Rules,-,71,0,,,,
87,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,87,0,,,,
88,-,Down Low,Once Upon a Time,-,44,0,,,,
89,-,TLC,Girl Talk (Radio Mix),-,89,0,,,,
90,down,Barry White,"You're the First, The Last, My Everything",76,17,0,,,,
91,-,Seth Haapu & Stan Walker,Cool Down,-,91,0,,,,
92,-,Lionel Richie,All Night Long (All Night) [Single Version],-,79,0,,,,
93,-,Tank,Somebody Else (feat. JoJo),-,93,0,,,,
94,down,Tina Turner,Proud Mary,90,17,0,,,,
95,-,Kool & The Gang,Get Down On It,-,73,0,,,,
96,-,Khalid & Kane Brown,Saturday Nights REMIX,-,96,0,,,,
97,down,Destiny's Child,Survivor (Edit),58,21,0,,,,
98,down,Warner/Chappell Productions,Why Baby Why,60,15,0,,,,
99,down,Kali & Peter Pann,Doteraz,40,30,0,,,,
100,-,Down Low,Johnny B,-,100,0,,,,
