Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,52,,,,
2,down,The Weeknd,Blinding Lights,1,1,49,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),4,1,52,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,52,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,52,,,,
6,up,The Weeknd,The Hills,7,3,52,,,,
7,up,The Weeknd,Can't Feel My Face,9,5,52,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,52,,,,
9,down,"Earth, Wind & Fire",September,3,2,52,,,,
10,up,The Weeknd,In Your Eyes,11,4,33,41,2020-03-22,12,2020-03-29
11,up,Prince & The Revolution,Purple Rain,12,1,52,,,,
12,up,Amy Winehouse,Rehab,15,10,52,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,52,,,,
14,up,Amy Winehouse,Back to Black,14,5,52,,,,
15,down,Aloe Blacc,I Need a Dollar,10,1,49,,,,
16,up,Kehlani,Gangsta,17,6,50,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,50,,,,
18,up,Kali & Peter Pann,Užívam Si To,20,13,50,,,,
19,up,Alicia Keys,If I Ain't Got You,22,15,52,,,,
20,up,Fousheé,Deep End,41,20,4,,,,
21,up,Kapitán Demo,"Láska, Pokora A Sluníčko",23,8,50,,,,
22,up,Calin,Perfect Week,74,18,49,,,,
23,up,Tina Turner,The Best,81,4,49,,,,
24,up,Whitney Houston,I Will Always Love You,24,16,41,,,,
25,up,Lionel Richie,Hello,25,16,52,,,,
26,up,Ben Cristovao,Naha,27,8,44,,,,
27,down,Macy Gray,I Try,21,8,48,,,,
28,up,Tina Turner,The Best (Edit),28,11,51,,,,
29,down,Barry White,"You're the First, The Last, My Everything",19,17,29,,,,
30,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,13,52,,,,
31,up,Rihanna,Don't Stop the Music,46,14,52,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,4,47,,,,
33,down,Alicia Keys,No One,29,17,52,,,,
34,down,The Weeknd,Call Out My Name,31,6,50,,,,
35,down,Chris Brown,Don't Wake Me Up,33,27,23,,,,
36,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),35,25,50,,,,
37,down,Michael Kiwanuka,Cold Little Heart,36,16,51,,,,
38,up,Usher,Scream,38,26,52,,,,
39,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),42,12,50,,,,
40,up,Michael Kiwanuka,Cold Little Heart (Acoustic),44,25,43,,,,
41,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),32,18,47,,,,
42,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",45,14,43,,,,
43,up,Kool & The Gang,Celebration,43,28,52,,,,
44,up,John Legend,Love Me Now,50,29,52,,,,
45,down,Doja Cat,Say So,26,7,39,100,2020-02-02,6,2020-05-03
46,down,CeeLo Green,F**k You,34,14,50,,,,
47,up,Prince & The Revolution,Kiss,51,20,50,,,,
48,up,Lionel Richie,"Say You, Say Me",52,30,52,,,,
49,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),54,16,52,,,,
50,up,Boney M.,Daddy Cool,55,12,47,,,,
51,down,Bill Withers,Lovely Day,37,13,33,100,2020-04-05,98,2020-04-12
52,up,Boney M.,Sunny,56,15,49,,,,
53,down,Bill Withers,Ain't No Sunshine,39,13,51,76,2020-04-05,76,2020-04-05
54,up,Jeremih,Don't Tell 'Em (feat. YG),58,47,43,,,,
55,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",59,35,52,,,,
56,up,Alicia Keys,Good Job,80,3,25,,,,
57,up,Stevie Wonder,I Just Called To Say I Love You,57,34,47,,,,
58,up,Sade,By Your Side,60,35,48,,,,
59,up,Whitney Houston,I Have Nothing (2000 Remaster),61,20,47,,,,
60,up,Destiny's Child,Survivor (Edit),62,21,44,,,,
61,-,Rihanna,Rehab,-,39,14,,,,
62,-,Childish Gambino,Redbone,-,33,15,,,,
63,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,9,,,,
64,-,Sandra,Maria Magdalena,-,14,12,,,,
65,-,Chaka Khan,Ain't Nobody,-,45,10,,,,
66,-,Kali & Peter Pann,Bol Raz Jeden Král,-,2,44,,,,
67,down,The Weeknd,False Alarm,64,37,45,,,,
68,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,43,,,,
69,-,Aretha Franklin,I Say a Little Prayer,-,45,18,,,,
70,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),76,38,47,,,,
71,-,Barry White,Let the Music Play,-,71,7,,,,
72,-,Leon Bridges,River,-,54,6,,,,
73,down,Ne-Yo,Closer,47,44,3,,,,
74,down,Warner/Chappell Productions,Why Baby Why,65,15,39,,,,
75,down,Andra Day,Rise Up,69,27,30,63,2020-04-05,63,2020-04-05
76,up,Ciara,Level Up,88,12,47,,,,
77,down,Alicia Keys & Jack White,Another Way to Die,40,26,37,,,,
78,up,Sade,Smooth Operator (Single Version),83,32,33,,,,
79,-,Michael Kiwanuka,Cold Little Heart,-,7,48,,,,
80,-,Boney M.,Rivers of Babylon,-,28,12,,,,
81,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,47,,,,
82,-,Trey Songz,Na Na,-,64,5,,,,
83,-,Kool & The Gang,Cherish,-,82,1,,,,
84,-,Refew,Mám Na Tebe Chuť,-,54,9,,,,
85,down,The Weeknd,Often,73,36,41,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,47,9,,,,
87,-,Rihanna,Disturbia,-,60,5,,,,
88,down,Carol Jones,Don't Destroy Me,68,68,2,,,,
89,down,Basement Freaks,Little Red Afro (Tribute to Jon H) [feat. Mustafa Akbar],70,70,2,,,,
90,-,Naturally 7,Put You On to This,-,90,1,,,,
91,-,Arlo Parks,Green Eyes,-,91,1,,,,
92,-,Billy Lemos,12:34 AM (feat. Maxwell Young & Omar Apollo),-,92,1,,,,
93,-,Maman,Somewhere,-,93,1,,,,
94,-,Brandon Pulido,Juicy,-,94,1,,,,
95,-,Ashanti,The Way That I Love You (Main Version),-,95,1,,,,
96,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],82,43,40,,,,
97,-,Winston Surfshirt,NobodyLikeYou,-,97,1,,,,
98,-,Kali & Peter Pann,Doteraz,-,30,34,,,,
99,-,Ashanti,Early In the Morning (feat. French Montana),-,99,1,,,,
100,-,Derek King,Play,-,100,1,,,,
