Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,128,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,128,,,,
3,up,The Weeknd,Blinding Lights,3,1,125,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,128,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,128,,,,
6,up,The Weeknd,The Hills,6,3,128,,,,
7,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,7,3,127,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,128,,,,
9,up,Aloe Blacc,I Need a Dollar,9,1,121,,,,
10,up,"Earth, Wind & Fire",September,10,2,128,,,,
11,up,Willy William,Ego (Acoustic Version),12,11,3,,,,
12,up,Amy Winehouse,Back to Black,14,5,128,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,128,,,,
14,down,The Weeknd,Save Your Tears,11,1,75,80,2020-03-22,1,2021-03-21
15,up,Kali & Peter Pann,Bol Raz Jeden Král,16,2,114,,,,
16,down,Prince & The Revolution,Purple Rain,15,1,128,,,,
17,up,The Weeknd,In Your Eyes,18,4,101,41,2020-03-22,12,2020-03-29
18,up,Kehlani,Gangsta,43,6,121,,,,
19,up,Macy Gray,I Try,25,8,117,,,,
20,down,Gloria Gaynor,I Will Survive (Rerecorded),19,5,113,,,,
21,up,Tina Turner,The Best,22,4,119,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,4,115,,,,
23,down,The Weeknd,Blinding Lights (Instrumental),17,14,60,,,,
24,down,Alicia Keys,If I Ain't Got You,21,15,128,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),80,9,126,,,,
26,down,Kapitán Demo,"Láska, Pokora A Sluníčko",23,8,122,,,,
27,up,Alicia Keys,No One,27,17,128,,,,
28,up,Lionel Richie,Hello,28,16,128,,,,
29,up,Ben Cristovao,Naha,29,8,116,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,2,51,76,2021-04-25,2,2021-05-02
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,13,128,,,,
32,up,Tina Turner,The Best (Edit),38,11,120,,,,
33,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),32,12,118,,,,
34,up,Doja Cat,Say So,55,7,100,100,2020-02-02,6,2020-05-03
35,down,Amy Winehouse,Rehab,30,10,128,,,,
36,up,Rihanna,Don't Stop the Music,36,14,128,,,,
37,down,Michael Kiwanuka,Cold Little Heart (Acoustic),33,25,116,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,8,120,,,,
39,up,The Weeknd,False Alarm,79,37,121,,,,
40,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),35,25,122,,,,
41,down,Lionel Richie,"Say You, Say Me",40,30,128,,,,
42,up,The Weeknd,Call Out My Name,59,6,124,,,,
43,up,Sandra,Everlasting Love,48,16,85,,,,
44,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",37,14,111,,,,
45,up,Ciara,Level Up,62,12,117,,,,
46,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),52,16,126,,,,
47,-,Gloria Tells,Maximum Profit,-,47,1,,,,
48,-,Ohio Players,Fire,-,48,1,,,,
49,-,The Black Eyed Peas,Anxiety (feat. Papa Roach) [feat. Papa Roach],-,49,1,,,,
50,down,Boney M.,Daddy Cool,39,12,121,,,,
51,down,CeeLo Green,F**k You,44,14,126,,,,
52,down,Alicia Keys,Fallin',45,13,56,,,,
53,down,Prince & The Revolution,Kiss,46,20,125,,,,
54,up,Destiny's Child,Survivor (Edit),70,21,117,,,,
55,down,Bill Withers,Ain't No Sunshine,47,13,121,76,2020-04-05,76,2020-04-05
56,down,Boney M.,Sunny,49,15,120,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,38,117,,,,
58,down,Bill Withers,Lovely Day,53,13,108,100,2020-04-05,98,2020-04-12
59,down,Stevie Wonder,I Just Called To Say I Love You,54,34,122,,,,
60,down,John Legend,Love Me Now,57,29,128,,,,
61,down,Whitney Houston,I Have Nothing (2000 Remaster),56,20,120,,,,
62,up,Michael Kiwanuka,Cold Little Heart,78,7,113,,,,
63,up,Jeremih,Don't Tell 'Em (feat. YG),71,47,114,,,,
64,down,Warner/Chappell Productions,Why Baby Why,60,15,111,,,,
65,down,Kali & Peter Pann,Doteraz,61,30,108,,,,
66,down,Sade,Smooth Operator (Single Version),63,32,107,,,,
67,down,Sade,By Your Side,64,35,123,,,,
68,down,Barry White,"You're the First, The Last, My Everything",65,17,105,,,,
69,up,Kali & Peter Pann,Užívam Si To,76,13,123,,,,
70,down,Andra Day,Rise Up,66,27,100,63,2020-04-05,63,2020-04-05
71,down,Destiny's Child,Say My Name (Edit),69,26,87,,,,
72,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,58,,,,
73,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,11,15,,,,
74,down,Whitney Houston,One Moment In Time (2000 Remaster),73,27,70,,,,
75,up,Childish Gambino,Redbone,75,33,67,,,,
76,down,Michael Kiwanuka,Cold Little Heart,31,16,126,,,,
77,up,Rihanna,Rehab,87,39,51,,,,
78,up,Ginuwine,Pony,88,19,66,,,,
79,-,Al Green,Let's Stay Together,-,50,27,,,,
80,up,Sister Sledge,We Are Family (Single Version),86,51,10,,,,
81,-,Boney M.,Gotta Go Home,-,53,18,,,,
82,down,Chris Brown,Don't Wake Me Up,67,27,93,,,,
83,-,Nelly,Dilemma,-,52,14,,,,
84,-,Mary J. Blige,Family Affair,-,65,5,,,,
85,-,Ben E. King,Stand By Me,-,45,17,,,,
86,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],89,43,107,,,,
87,down,Alicia Keys & Jack White,Another Way to Die,72,26,93,,,,
88,down,Usher,Scream,58,26,125,,,,
89,down,Leon Bridges,River,81,54,13,,,,
90,up,Sade,No Ordinary Love,90,52,16,,,,
91,-,CeeLo Green,Bright Lights Bigger City,-,64,10,,,,
92,up,Stevie Wonder,Happy Birthday,99,38,56,,,,
93,-,Stevie Wonder,Superstition,-,71,14,,,,
94,-,Myles Sanko,High on You,-,94,1,,,,
95,-,The Weeknd,Save Your Tears,-,42,11,80,2021-02-28,59,2021-03-21
96,-,Erika de Casier,Drama,-,96,1,,,,
97,-,Moses Hightower,Stundum,-,97,1,,,,
98,-,Real McCoy,Another Night,-,59,8,,,,
99,down,The Weeknd,Take My Breath,82,5,27,,,,
100,up,Boney M.,Ma Baker,100,23,67,,,,
