Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince & The Revolution,Purple Rain,2,1,205,,,,
2,up,The Weeknd,Blinding Lights,11,1,202,94,2019-12-01,1,2020-03-01
3,down,Aloe Blacc,I Need a Dollar,1,1,198,,,,
4,down,John Legend,All of Me,3,1,203,,,,
5,down,The Weeknd,Save Your Tears,4,1,148,80,2020-03-22,1,2021-03-21
6,up,"Earth, Wind & Fire",September,6,2,198,,,,
7,down,The Weeknd,In Your Eyes,5,4,175,41,2020-03-22,12,2020-03-29
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,188,,,,
9,down,Kehlani,Gangsta,8,6,197,,,,
10,up,Tina Turner,The Best,10,4,193,,,,
11,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,122,76,2021-04-25,2,2021-05-02
12,-,Michael Kiwanuka,Cold Little Heart,-,7,177,,,,
13,down,Macy Gray,I Try,12,8,190,,,,
14,down,Kapitán Demo,"Láska, Pokora A Sluníčko",13,8,193,,,,
15,down,Ben Cristovao,Naha,14,8,188,,,,
16,down,Tina Turner,The Best (Edit),15,11,187,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,8,189,,,,
18,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,3,182,,,,
19,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),20,12,189,,,,
20,down,Amy Winehouse,Back to Black,16,5,196,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,2,200,,,,
22,up,Doja Cat,Say So,22,7,176,100,2020-02-02,6,2020-05-03
23,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",23,14,182,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),17,1,203,,,,
25,up,Boney M.,Daddy Cool,58,12,198,,,,
26,down,Alicia Keys,Fallin',24,13,126,,,,
27,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),25,16,200,,,,
28,down,Whitney Houston,I Have Nothing (2000 Remaster),21,20,195,,,,
29,down,CeeLo Green,F**k You,26,14,201,,,,
30,down,Bill Withers,Lovely Day,28,13,181,100,2020-04-05,98,2020-04-12
31,down,Boney M.,Sunny,29,15,195,,,,
32,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,198,,,,
33,down,Prince & The Revolution,Kiss,30,20,201,,,,
34,down,Bill Withers,Ain't No Sunshine,32,13,197,76,2020-04-05,76,2020-04-05
35,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),33,12,100,,,,
36,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),27,25,195,,,,
37,down,Destiny's Child,Survivor (Edit),34,21,192,,,,
38,down,Ginuwine,Pony,31,19,126,,,,
39,down,Michael Kiwanuka,Cold Little Heart,35,16,199,,,,
40,down,Warner/Chappell Productions,Why Baby Why,37,15,185,,,,
41,up,Beyoncé,Sweet Dreams,54,19,15,,,,
42,-,Whee In,In The Mood,-,42,1,,,,
43,down,Boney M.,Rasputin,38,24,88,,,,
44,down,Alicia Keys,If I Ain't Got You,40,15,203,,,,
45,down,Destiny's Child,Say My Name (Edit),41,26,164,,,,
46,down,John Legend,Love Me Now,42,29,204,,,,
47,down,Andra Day,Rise Up,44,27,173,63,2020-04-05,63,2020-04-05
48,-,Sandra,Everlasting Love,-,16,160,,,,
49,down,TLC,Waterfalls,45,20,134,,,,
50,down,Whitney Houston,One Moment In Time (2000 Remaster),46,27,145,,,,
51,-,Forwes X EC,Da Só,-,51,1,,,,
52,down,Boney M.,Rivers of Babylon,50,28,95,,,,
53,down,Eamon,F**k It (I Don't Want You Back),47,28,90,,,,
54,down,The Weeknd,The Hills,52,3,183,,,,
55,-,Boney M.,Ma Baker,-,23,134,,,,
56,-,Forwes X EC,For You 2,-,56,1,,,,
57,down,Whitney Houston,Run to You,49,31,75,,,,
58,-,Forwes X EC,Ma Chérie,-,58,1,,,,
59,-,Forwes X EC,Trouble,-,59,1,,,,
60,down,Des'ree,Life,39,30,70,,,,
61,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],51,43,166,,,,
62,down,Oliver Wolf,Baby Come To Me,19,19,4,,,,
63,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,171,,,,
64,-,Alicia Keys,Girl On Fire (Live),-,9,40,,,,
65,down,Solomon Burke,Cry to Me,55,55,13,,,,
66,-,Dj Zeka & The Boze,Riptide (feat. sofia Peter),-,66,1,,,,
67,-,Nik West,Catch Me If You Can (Reprise),-,67,1,,,,
68,down,Khalid,Young Dumb & Broke,36,36,26,,,,
69,down,Kool & The Gang,Celebration,48,28,178,,,,
70,-,Glowal,Roda (feat. Simon Batten) [Musumeci Remix],-,70,1,,,,
71,-,Gloria Gaynor,I Will Survive,-,71,1,,,,
72,-,Jamiroquai,Little L,-,62,9,,,,
