Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,41,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,44,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,44,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,44,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,44,,,,
6,up,The Weeknd,In Your Eyes,13,4,25,41,2020-03-22,12,2020-03-29
7,up,The Weeknd,The Hills,7,3,44,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,44,,,,
9,up,"Earth, Wind & Fire",September,11,2,44,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,44,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,44,,,,
12,up,Amy Winehouse,Back to Black,14,5,44,,,,
13,up,Amy Winehouse,Rehab,15,10,44,,,,
14,up,Kehlani,Gangsta,16,6,42,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,43,,,,
16,up,Alicia Keys,If I Ain't Got You,21,15,44,,,,
17,up,Kali & Peter Pann,Užívam Si To,20,13,42,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,4,39,,,,
19,down,Gloria Gaynor,I Will Survive (Rerecorded),17,5,36,,,,
20,up,Michael Kiwanuka,Cold Little Heart,29,7,41,,,,
21,up,Macy Gray,I Try,23,8,40,,,,
22,up,Lionel Richie,Hello,26,16,44,,,,
23,up,Whitney Houston,I Will Always Love You,28,16,33,,,,
24,up,Tina Turner,The Best (Edit),27,11,43,,,,
25,up,Alicia Keys,No One,30,17,44,,,,
26,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,13,44,,,,
27,up,Doja Cat,Say So,35,7,32,100,2020-02-02,6,2020-05-03
28,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,8,40,,,,
29,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),34,25,42,,,,
30,-,Kali & Peter Pann,Bol Raz Jeden Král,-,2,37,,,,
31,up,Usher,Scream,36,26,44,,,,
32,up,Michael Kiwanuka,Cold Little Heart (Acoustic),37,25,35,,,,
33,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),41,18,40,,,,
34,up,John Legend,Love Me Now,47,29,44,,,,
35,up,Rihanna,Don't Stop the Music,38,14,44,,,,
36,down,Aloe Blacc,I Need a Dollar,10,1,42,,,,
37,up,Kool & The Gang,Celebration,48,28,44,,,,
38,up,The Weeknd,Call Out My Name,50,6,42,,,,
39,-,Bryson Tiller,Inhale,-,39,1,,,,
40,up,Barry White,"You're the First, The Last, My Everything",71,17,21,,,,
41,up,Boney M.,Sunny,49,15,41,,,,
42,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",51,14,37,,,,
43,up,Prince & The Revolution,Kiss,46,20,42,,,,
44,up,Ciara,Level Up,54,12,39,,,,
45,up,Lionel Richie,"Say You, Say Me",57,30,44,,,,
46,down,Kapitán Demo,"Láska, Pokora A Sluníčko",22,8,43,,,,
47,down,Tina Turner,The Best,24,4,41,,,,
48,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),66,16,44,,,,
49,-,Dionne Warwick,(There's) Always Something There to Remind Me,-,49,1,,,,
50,-,The Weeknd,False Alarm,-,37,37,,,,
51,-,Alicia Keys & Jack White,Another Way to Die,-,26,30,,,,
52,-,Chris Brown,Don't Wake Me Up,-,27,15,,,,
53,down,Bill Withers,Lovely Day,40,13,28,100,2020-04-05,98,2020-04-12
54,-,Michael Kiwanuka,Cold Little Heart,-,16,43,,,,
55,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",59,35,44,,,,
56,up,Whitney Houston,I Have Nothing (2000 Remaster),60,20,39,,,,
57,down,Sade,By Your Side,56,35,40,,,,
58,down,Calin,Perfect Week,19,18,43,,,,
59,up,Destiny's Child,Survivor (Edit),61,21,36,,,,
60,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,9,3,44,,,,
61,down,Alicia Keys,Good Job,58,3,18,,,,
62,up,Ben Cristovao,Naha,63,8,37,,,,
63,-,Danny Kane,Wonderland (feat. Princess Freesia) [Art of Tones Extended Remix],-,63,1,,,,
64,-,Feats,Pretty Girl,-,64,1,,,,
65,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),32,12,42,,,,
66,down,CeeLo Green,F**k You,39,14,42,,,,
67,-,Jamie Foxx,Wish U Were Here,-,67,1,,,,
68,down,Bill Withers,Ain't No Sunshine,43,13,43,76,2020-04-05,76,2020-04-05
69,-,Jeremih,Don't Tell 'Em (feat. YG),-,47,35,,,,
70,down,Boney M.,Daddy Cool,55,12,40,,,,
71,-,Jamie Foxx,Get This Money,-,71,1,,,,
72,up,Andra Day,Rise Up,76,27,24,63,2020-04-05,63,2020-04-05
73,down,The Weeknd,Often,52,36,34,,,,
74,down,Stevie Wonder,I Just Called To Say I Love You,68,34,39,,,,
75,-,Warner/Chappell Productions,Why Baby Why,-,15,32,,,,
76,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,43,34,,,,
77,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,38,39,,,,
78,down,TLC,Waterfalls,77,20,15,,,,
79,down,Boney M.,Ma Baker,78,23,13,,,,
80,down,Childish Gambino,Redbone,33,33,14,,,,
81,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,8,,,,
82,-,Leon Bridges,River,-,54,4,,,,
83,-,Iyeoka,Simply Falling,-,75,4,,,,
84,down,"Calvin Harris, The Weeknd",Over Now,70,70,2,39,2020-09-06,39,2020-09-06
85,down,Ne-Yo,Because of You,80,70,6,,,,
86,-,The Weeknd,In Your Eyes,-,10,3,,,,
87,down,Sade,Smooth Operator (Single Version),64,32,27,,,,
88,-,Michael Kiwanuka,Love & Hate,-,16,25,,,,
89,-,Kali & Peter Pann,Doteraz,-,30,27,,,,
90,-,Rihanna,Rehab,-,39,13,,,,
91,-,Destiny's Child,Say My Name (Edit),-,26,22,,,,
92,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,57,1,,,,
93,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,93,1,,,,
94,-,Sancak,Cennet (feat. Erdal Toprak),-,94,1,,,,
95,-,The Commodores,Brick House,-,43,1,,,,
96,-,Jamie,Numbers (feat. CHANGMO),-,96,1,,,,
97,-,Alumine,Mañana,-,97,1,,,,
98,-,MAJOR.,Why I Love You,-,85,1,,,,
99,-,Vajdis,Stojí za hriech (feat. Tesiie),-,99,1,,,,
100,-,Estelle,Pretty Please (Love Me) [feat. Cee-Lo],-,100,1,,,,
