Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,97,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,97,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,97,,,,
4,up,The Weeknd,Blinding Lights,4,1,94,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Starboy (feat. Daft Punk),6,1,97,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,3,97,,,,
7,up,The Weeknd,The Hills,7,3,97,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,96,,,,
9,up,The Weeknd,Can't Feel My Face,10,5,97,,,,
10,up,"Earth, Wind & Fire",September,13,2,97,,,,
11,up,Aloe Blacc,I Need a Dollar,12,1,92,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,97,,,,
13,down,The Weeknd,Save Your Tears,5,1,44,80,2020-03-22,1,2021-03-21
14,up,The Weeknd,Take My Breath,29,5,6,,,,
15,down,Kehlani,Gangsta,14,6,92,,,,
16,up,Alicia Keys,If I Ain't Got You,23,15,97,,,,
17,up,Gloria Gaynor,I Will Survive (Rerecorded),40,5,85,,,,
18,down,Kali & Peter Pann,Užívam Si To,15,13,93,,,,
19,down,The Weeknd,Blinding Lights (Instrumental),16,14,29,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,4,89,,,,
21,up,Kapitán Demo,"Láska, Pokora A Sluníčko",47,8,94,,,,
22,down,Tina Turner,The Best,19,4,92,,,,
23,up,Barry White,"You're the First, The Last, My Everything",64,17,74,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,9,95,,,,
25,up,Lionel Richie,Hello,26,16,97,,,,
26,down,Macy Gray,I Try,24,8,91,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,21,76,2021-04-25,2,2021-05-02
28,up,Ben Cristovao,Naha,60,8,85,,,,
29,down,Alicia Keys,No One,25,17,97,,,,
30,up,Tina Turner,The Best (Edit),63,11,92,,,,
31,down,Amy Winehouse,Back to Black,21,5,97,,,,
32,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,13,97,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,8,90,,,,
34,down,Amy Winehouse,Rehab,30,10,97,,,,
35,down,Chris Brown,Don't Wake Me Up,32,27,65,,,,
36,up,Kali & Peter Pann,Bol Raz Jeden Král,62,2,84,,,,
37,down,Michael Kiwanuka,Cold Little Heart,27,16,95,,,,
38,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),33,25,91,,,,
39,up,Boney M.,Daddy Cool,73,12,92,,,,
40,down,Michael Kiwanuka,Cold Little Heart (Acoustic),35,25,86,,,,
41,down,Usher,Scream,36,26,95,,,,
42,down,The Weeknd,Call Out My Name,28,6,93,,,,
43,up,Whitney Houston,I Have Nothing (2000 Remaster),43,20,89,,,,
44,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),37,18,89,,,,
45,down,Rihanna,Don't Stop the Music,39,14,97,,,,
46,down,Kool & The Gang,Celebration,41,28,97,,,,
47,-,All-4-One,I Swear,-,47,1,,,,
48,up,Bill Withers,Lovely Day,51,13,77,100,2020-04-05,98,2020-04-12
49,down,CeeLo Green,F**k You,44,14,95,,,,
50,down,Ciara,Level Up,48,12,91,,,,
51,down,Alicia Keys,Fallin',49,13,25,,,,
52,down,Calin,Perfect Week,20,18,91,,,,
53,-,Christina Milian,Dip It Low,-,53,1,,,,
54,down,Lionel Richie,"Say You, Say Me",50,30,97,,,,
55,down,Prince & The Revolution,Kiss,52,20,94,,,,
56,up,Kali & Peter Pann,Doteraz,59,30,77,,,,
57,up,Boney M.,Ma Baker,81,23,44,,,,
58,up,Whitney Houston,One Moment In Time (2000 Remaster),94,27,44,,,,
59,-,Boney M.,Sunny,-,15,89,,,,
60,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),56,38,89,,,,
61,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,14,83,,,,
62,down,Bill Withers,Ain't No Sunshine,57,13,95,76,2020-04-05,76,2020-04-05
63,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),58,16,96,,,,
64,up,Jeremih,Don't Tell 'Em (feat. YG),66,47,84,,,,
65,up,Michael Kiwanuka,Love & Hate,67,16,72,,,,
66,down,John Legend,Love Me Now,53,29,97,,,,
67,up,Destiny's Child,Survivor (Edit),68,21,88,,,,
68,up,Sade,By Your Side,69,35,92,,,,
69,up,The Weeknd,False Alarm,77,37,90,,,,
70,up,Sandra,Everlasting Love,71,16,56,,,,
71,down,Stevie Wonder,I Just Called To Say I Love You,61,34,91,,,,
72,down,Sade,Smooth Operator (Single Version),70,32,76,,,,
73,up,Andra Day,Rise Up,74,27,73,63,2020-04-05,63,2020-04-05
74,up,Destiny's Child,Say My Name (Edit),75,26,57,,,,
75,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],79,43,78,,,,
76,up,Childish Gambino,Redbone,83,33,46,,,,
77,-,Tina Turner,Proud Mary,-,17,16,,,,
78,up,Rihanna,Rehab,78,39,36,,,,
79,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,67,13,,,,
80,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,47,6,,,,
81,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,28,,,,
82,-,The Weeknd,Secrets,-,35,7,,,,
83,-,The Weeknd,Reminder,-,64,8,,,,
84,up,Leon Bridges,River,87,54,11,,,,
85,down,Al Green,Let's Stay Together,80,50,20,,,,
86,-,Des'ree,Life,-,30,18,,,,
87,-,Stevie Wonder,Happy Birthday,-,38,42,,,,
88,-,C-Block,So Strung Out (Radio Version),-,56,3,,,,
89,up,Rihanna,Disturbia,89,60,15,,,,
90,up,CeeLo Green,Bright Lights Bigger City,90,64,8,,,,
91,-,Jordan Hawkins,Thankful (feat. Lish),-,91,1,,,,
92,-,Ali Gatie,It's You,-,51,8,41,2019-10-06,35,2019-10-27
93,up,Ginuwine,Pony,97,19,44,,,,
94,-,Ollane,Where Are You (feat. Miyagi & Andy Panda),-,94,1,,,,
95,down,Alicia Keys,"Empire State of Mind, Pt. 2",42,36,30,,,,
96,-,"S3, Brenk Sinatra & Miles Bonny",Don't Stop,-,96,1,,,,
97,-,Boney M.,Rivers of Babylon,-,28,32,,,,
98,-,"S3, Brenk Sinatra & Miles Bonny",Movin' On,-,98,1,,,,
99,-,"S3, Brenk Sinatra & Miles Bonny",All I Know,-,99,1,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),98,25,43,,,,
