Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,101,,,,
2,up,The Weeknd,Save Your Tears,9,1,48,80,2020-03-22,1,2021-03-21
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,101,,,,
4,up,Prince & The Revolution,Purple Rain,26,1,101,,,,
5,down,The Weeknd,Blinding Lights,4,1,98,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Starboy (feat. Daft Punk),3,1,101,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,101,,,,
8,down,The Weeknd,The Hills,5,3,101,,,,
9,down,The Weeknd,Can't Feel My Face,7,5,101,,,,
10,up,"Earth, Wind & Fire",September,10,2,101,,,,
11,up,Aloe Blacc,I Need a Dollar,11,1,96,,,,
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,3,101,,,,
13,down,Kali & Peter Pann,Bol Raz Jeden Král,12,2,88,,,,
14,up,Amy Winehouse,Back to Black,15,5,101,,,,
15,down,Kehlani,Gangsta,13,6,96,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,9,99,,,,
17,down,Gloria Gaynor,I Will Survive (Rerecorded),14,5,89,,,,
18,down,The Weeknd,Blinding Lights (Instrumental),16,14,33,,,,
19,-,Kali & Peter Pann,Užívam Si To,-,13,96,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,4,93,,,,
21,down,Kapitán Demo,"Láska, Pokora A Sluníčko",19,8,98,,,,
22,down,Ben Cristovao,Naha,21,8,89,,,,
23,up,Alicia Keys,No One,23,17,101,,,,
24,up,Alicia Keys,If I Ain't Got You,35,15,101,,,,
25,up,Michael Kiwanuka,Cold Little Heart,25,7,89,,,,
26,down,Lionel Richie,Hello,22,16,101,,,,
27,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),27,25,95,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,2,25,76,2021-04-25,2,2021-05-02
29,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),30,12,93,,,,
30,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,13,101,,,,
31,up,The Weeknd,Take My Breath,58,5,10,,,,
32,up,Amy Winehouse,Rehab,65,10,101,,,,
33,down,Chris Brown,Don't Wake Me Up,29,27,69,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,8,94,,,,
35,up,Kali & Peter Pann,Doteraz,43,30,81,,,,
36,down,Usher,Scream,31,26,99,,,,
37,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),32,18,93,,,,
38,down,Barry White,"You're the First, The Last, My Everything",17,17,78,,,,
39,down,Rihanna,Don't Stop the Music,37,14,101,,,,
40,up,Kool & The Gang,Celebration,53,28,101,,,,
41,down,The Weeknd,Call Out My Name,33,6,97,,,,
42,down,Doja Cat,Say So,34,7,76,100,2020-02-02,6,2020-05-03
43,up,Bill Withers,Ain't No Sunshine,51,13,99,76,2020-04-05,76,2020-04-05
44,down,CeeLo Green,F**k You,36,14,99,,,,
45,-,Damien,She’s Out of My Life (The Voice Performance),-,45,1,,,,
46,-,Parliament,Flash Light,-,46,1,,,,
47,down,Ciara,Level Up,38,12,95,,,,
48,down,Alicia Keys,Fallin',39,13,29,,,,
49,up,TLC,Waterfalls,54,20,45,,,,
50,down,Boney M.,Daddy Cool,42,12,96,,,,
51,down,Lionel Richie,"Say You, Say Me",44,30,101,,,,
52,down,Prince & The Revolution,Kiss,46,20,98,,,,
53,down,Boney M.,Sunny,47,15,93,,,,
54,down,Bill Withers,Lovely Day,50,13,81,100,2020-04-05,98,2020-04-12
55,up,John Legend,Love Me Now,57,29,101,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),40,20,93,,,,
57,up,Whitney Houston,One Moment In Time (2000 Remaster),71,27,47,,,,
58,down,Destiny's Child,Survivor (Edit),56,21,92,,,,
59,up,Sade,By Your Side,59,35,96,,,,
60,down,Destiny's Child,Say My Name (Edit),41,26,61,,,,
61,down,Warner/Chappell Productions,Why Baby Why,60,15,84,,,,
62,down,The Weeknd,False Alarm,61,37,94,,,,
63,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,25,89,,,,
64,down,Sandra,Everlasting Love,52,16,60,,,,
65,down,Sade,Smooth Operator (Single Version),63,32,80,,,,
66,up,Stevie Wonder,I Just Called To Say I Love You,72,34,95,,,,
67,-,Tina Turner,The Best (Edit),-,11,95,,,,
68,-,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),-,16,99,,,,
69,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,47,12,,,,
70,up,Alicia Keys & Jack White,Another Way to Die,81,26,73,,,,
71,down,Jeremih,Don't Tell 'Em (feat. YG),55,47,88,,,,
72,-,Dounia,Avant-Garde,-,72,1,,,,
73,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,30,,,,
74,-,Andra Day,Rise Up,-,27,76,63,2020-04-05,63,2020-04-05
75,-,Mina Rose,Kingdom,-,75,1,,,,
76,-,The Isley Brothers,What It Comes Down To,-,76,1,,,,
77,up,Whitney Houston,My Love Is Your Love,82,38,13,,,,
78,down,Michael Kiwanuka,Cold Little Heart,64,16,99,,,,
79,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,62,3,100,,,,
80,-,Boney M.,Gotta Go Home,-,53,15,,,,
81,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,55,7,,,,
82,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],68,43,81,,,,
83,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,67,14,,,,
84,-,C-Block,So Strung Out (Extended Version),-,84,1,,,,
85,-,Michael Kiwanuka,Love & Hate,-,16,75,,,,
86,-,TLC,No Scrubs,-,48,6,,,,
87,down,Nelly,Dilemma,85,52,11,,,,
88,down,Al Green,Let's Stay Together,83,50,23,,,,
89,down,Childish Gambino,Redbone,69,33,48,,,,
90,down,Boney M.,Ma Baker,70,23,47,,,,
91,-,Selah Sue,This World,-,9,3,,,,
92,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),45,12,29,,,,
93,down,Sydney Youngblood,Sit and Wait,67,46,27,,,,
94,-,Onyx Collective,Tango,-,94,1,,,,
95,down,Ginuwine,Pony,78,19,46,,,,
96,-,Mahalia,Roadside (feat. AJ Tracey),-,96,1,,,,
97,-,Stevie Wonder,Superstition,-,71,10,,,,
98,-,Keri Hilson,Return the Favor (Sketch Iz Dead remix),-,98,1,,,,
99,down,Boney M.,Rivers of Babylon,94,28,34,,,,
100,-,Cory Henry & The Funk Apostles,Rise,-,100,1,,,,
