Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,32,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,32,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,32,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,32,,,,
6,up,The Weeknd,The Hills,6,3,32,,,,
7,up,The Weeknd,In Your Eyes,7,4,13,41,2020-03-22,12,2020-03-29
8,up,The Weeknd,Can't Feel My Face,8,5,32,,,,
9,up,Amy Winehouse,Back to Black,15,5,32,,,,
10,up,Amy Winehouse,Rehab,13,10,32,,,,
11,up,Prince & The Revolution,Purple Rain,11,1,32,,,,
12,down,"Earth, Wind & Fire",September,10,2,32,,,,
13,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,23,3,32,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,32,,,,
15,down,Kali & Peter Pann,Bol Raz Jeden Král,14,2,27,,,,
16,up,Kehlani,Gangsta,22,6,31,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,4,29,,,,
18,up,Gloria Gaynor,I Will Survive (Rerecorded),40,5,24,,,,
19,down,Doja Cat,Say So,16,7,20,100,2020-02-02,6,2020-05-03
20,up,Lionel Richie,Hello,24,16,32,,,,
21,down,Kali & Peter Pann,Užívam Si To,20,13,30,,,,
22,down,Calin,Perfect Week,21,18,32,,,,
23,up,Whitney Houston,I Will Always Love You,29,16,21,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,9,31,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),54,8,29,,,,
26,up,Ben Cristovao,Naha,49,8,26,,,,
27,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,13,32,,,,
28,down,Tina Turner,The Best (Edit),25,11,31,,,,
29,-,Bill Withers,Lovely Day,-,13,16,100,2020-04-05,98,2020-04-12
30,up,Usher,Scream,33,26,32,,,,
31,up,Michael Kiwanuka,Cold Little Heart (Acoustic),34,25,23,,,,
32,up,Alicia Keys,If I Ain't Got You,32,15,32,,,,
33,up,Barry White,"You're the First, The Last, My Everything",61,17,10,,,,
34,up,Michael Kiwanuka,Cold Little Heart,71,16,32,,,,
35,up,Rihanna,Don't Stop the Music,36,14,32,,,,
36,down,Michael Kiwanuka,Cold Little Heart,30,7,29,,,,
37,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,3,,,,
38,down,Aloe Blacc,I Need a Dollar,9,1,32,,,,
39,up,Kool & The Gang,Celebration,39,28,32,,,,
40,down,John Legend,Love Me Now,37,29,32,,,,
41,down,Alicia Keys,No One,31,17,32,,,,
42,down,CeeLo Green,F**k You,38,14,30,,,,
43,up,Whitney Houston,I Have Nothing (2000 Remaster),57,20,27,,,,
44,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",41,14,26,,,,
45,up,Sade,Smooth Operator (Single Version),55,32,19,,,,
46,-,Macy Gray,I Try,-,8,29,,,,
47,up,Prince & The Revolution,Kiss,69,20,30,,,,
48,down,Ciara,Level Up,44,12,27,,,,
49,down,Lionel Richie,"Say You, Say Me",46,30,32,,,,
50,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),47,16,32,,,,
51,down,Boney M.,Daddy Cool,48,12,29,,,,
52,up,Bill Withers,Ain't No Sunshine,62,13,31,76,2020-04-05,76,2020-04-05
53,down,Jeremih,Don't Tell 'Em (feat. YG),50,47,25,,,,
54,down,Boney M.,Sunny,52,15,29,,,,
55,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",53,35,32,,,,
56,up,Alicia Keys & Jack White,Another Way to Die,85,26,23,,,,
57,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),65,18,30,,,,
58,down,Tina Turner,The Best,17,4,30,,,,
59,down,The Weeknd,False Alarm,43,37,29,,,,
60,up,Al Green,Let's Stay Together,87,50,6,,,,
61,down,Kapitán Demo,"Láska, Pokora A Sluníčko",18,8,32,,,,
62,down,Sade,By Your Side,35,35,29,,,,
63,down,Alicia Keys,Good Job,51,3,6,,,,
64,-,grentperez,Wait for You,-,64,1,,,,
65,-,Toni Braxton & Babyface,Roller Coaster,-,65,1,,,,
66,-,Ginuwine,Pony,-,19,14,,,,
67,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,38,29,,,,
68,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),28,12,30,,,,
69,down,The Weeknd,Call Out My Name,56,6,30,,,,
70,-,Aretha Franklin,I Say a Little Prayer,-,45,12,,,,
71,-,Whitney Houston,Run to You,-,31,6,,,,
72,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),67,25,31,,,,
73,-,Des'ree,Life,-,30,5,,,,
74,-,Whitney Houston,My Love Is Your Love,-,38,8,,,,
75,-,Whitney Houston,I'm Every Woman,-,32,9,,,,
76,down,Stevie Wonder,I Just Called To Say I Love You,58,34,28,,,,
77,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],74,43,27,,,,
78,up,Sade,No Ordinary Love,86,52,8,,,,
79,-,Alicia Keys,Girl On Fire (Live),-,9,30,,,,
80,down,Andra Day,Rise Up,42,27,17,63,2020-04-05,63,2020-04-05
81,up,Warner/Chappell Productions,Why Baby Why,83,15,24,,,,
82,down,Destiny's Child,Survivor (Edit),75,21,26,,,,
83,-,Saul,Niekde V Oblakoch,-,61,2,,,,
84,-,The Weeknd,Reminder,-,64,3,,,,
85,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,67,4,,,,
86,down,The Weeknd,Often,78,36,26,,,,
87,down,Kali & Peter Pann,Doteraz,84,30,20,,,,
88,down,Sade,Paradise,70,70,2,,,,
89,down,Sade,Never As Good As the First Time,72,72,2,,,,
90,-,Kina,Light Headed (feat. cøzybøy),-,90,1,,,,
91,-,Alicia Keys,Underdog,-,25,8,69,2020-01-12,43,2020-03-29
92,-,CeeLo Green,Bright Lights Bigger City,-,64,4,,,,
93,-,Doja Cat & Tyga,Juicy,-,87,3,,,,
94,-,Monkey Business,The Ferry Tale,-,79,2,,,,
95,-,Aya Nakamura,Pompom,-,95,1,,,,
96,-,Rihanna,Rehab,-,39,9,,,,
97,-,Michael McQuaid,Vibes,-,97,1,,,,
98,-,Miles Bonny,Fade Away (Drums Version),-,98,1,,,,
99,-,Miles Bonny,Mental Vacation,-,99,1,,,,
100,-,"Earth, Wind & Fire",Let's Groove,-,57,2,,,,
