Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,35,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,38,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,38,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,38,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,38,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,38,,,,
7,up,The Weeknd,The Hills,7,3,38,,,,
8,up,The Weeknd,Can't Feel My Face,9,5,38,,,,
9,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,38,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,38,,,,
11,up,"Earth, Wind & Fire",September,11,2,38,,,,
12,up,The Weeknd,In Your Eyes,16,4,19,41,2020-03-22,12,2020-03-29
13,up,Kali & Peter Pann,Bol Raz Jeden Král,15,2,33,,,,
14,down,Amy Winehouse,Rehab,13,10,38,,,,
15,up,Kapitán Demo,"Láska, Pokora A Sluníčko",40,8,37,,,,
16,up,Gloria Gaynor,I Will Survive (Rerecorded),17,5,30,,,,
17,down,Amy Winehouse,Back to Black,14,5,38,,,,
18,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,13,38,,,,
19,up,Alicia Keys,If I Ain't Got You,27,15,38,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,37,,,,
21,up,Lionel Richie,Hello,35,16,38,,,,
22,down,Tina Turner,The Best (Edit),21,11,37,,,,
23,down,Ben Cristovao,Naha,20,8,32,,,,
24,down,Doja Cat,Say So,19,7,26,100,2020-02-02,6,2020-05-03
25,up,Alicia Keys,No One,25,17,38,,,,
26,up,Whitney Houston,I Will Always Love You,32,16,27,,,,
27,up,Rihanna,Don't Stop the Music,34,14,38,,,,
28,down,Bill Withers,Lovely Day,24,13,22,100,2020-04-05,98,2020-04-12
29,up,Chris Brown,Don't Wake Me Up,29,27,11,,,,
30,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),42,25,36,,,,
31,-,Macy Gray,I Try,-,8,34,,,,
32,down,Usher,Scream,31,26,38,,,,
33,down,Michael Kiwanuka,Cold Little Heart,26,7,35,,,,
34,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),68,12,36,,,,
35,down,Aloe Blacc,I Need a Dollar,10,1,38,,,,
36,down,Michael Kiwanuka,Cold Little Heart (Acoustic),30,25,29,,,,
37,down,Michael Kiwanuka,Cold Little Heart,22,16,38,,,,
38,-,Kehlani,Gangsta,-,6,36,,,,
39,down,John Legend,Love Me Now,36,29,38,,,,
40,down,CeeLo Green,F**k You,38,14,36,,,,
41,-,Kristin Lash & Jakob Grey,Sleepin' With the Lights On,-,41,1,,,,
42,down,Prince & The Revolution,Kiss,41,20,36,,,,
43,up,Ciara,Level Up,44,12,33,,,,
44,up,Kali & Peter Pann,Užívam Si To,62,13,36,,,,
45,up,Lionel Richie,"Say You, Say Me",49,30,38,,,,
46,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),76,16,38,,,,
47,up,Boney M.,Daddy Cool,52,12,34,,,,
48,up,Tina Turner,The Best,82,4,36,,,,
49,down,Bill Withers,Ain't No Sunshine,47,13,37,76,2020-04-05,76,2020-04-05
50,-,Calin,Perfect Week,-,18,37,,,,
51,down,Jeremih,Don't Tell 'Em (feat. YG),48,47,31,,,,
52,down,Boney M.,Sunny,50,15,35,,,,
53,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",72,35,38,,,,
54,down,Michael Kiwanuka,Love & Hate,28,16,21,,,,
55,up,Sade,By Your Side,78,35,34,,,,
56,-,Destiny's Child,Say My Name (Edit),-,26,19,,,,
57,up,Whitney Houston,I Have Nothing (2000 Remaster),86,20,33,,,,
58,up,Stevie Wonder,I Just Called To Say I Love You,87,34,33,,,,
59,-,Shanice,I Love Your Smile,-,59,1,,,,
60,down,The Weeknd,Call Out My Name,33,6,36,,,,
61,down,Andra Day,Rise Up,39,27,21,63,2020-04-05,63,2020-04-05
62,-,Temu,Funkadophilus & the Brass Operator (An Ode to Bootsy) [Instrumental],-,62,1,,,,
63,-,Alicia Keys & Jack White,Another Way to Die,-,26,26,,,,
64,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,38,34,,,,
65,up,Barry White,"You're the First, The Last, My Everything",75,17,15,,,,
66,-,馬文蓋,The Shadow of Your Smile,-,66,1,,,,
67,-,"Suff Daddy, J.Lamotta & Ill Camille",Magic,-,67,1,,,,
68,down,Kool & The Gang,Celebration,37,28,38,,,,
69,-,Case,Shoulda Known Betta (feat. Ghostface),-,69,1,,,,
70,-,Warner/Chappell Productions,Why Baby Why,-,15,27,,,,
71,-,anders,Why,-,71,1,,,,
72,-,McClenney,Untitled (Funk #2),-,72,1,,,,
73,-,Yahzarah,Cry Over You (feat. Phonte),-,73,1,,,,
74,up,Sandra,In the Heat of the Night,88,44,7,,,,
75,-,Ready for the World,Oh Sheila (Singalong Version),-,75,1,,,,
76,up,The Weeknd,False Alarm,96,37,33,,,,
77,down,Kali & Peter Pann,Doteraz,63,30,24,,,,
78,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,67,5,,,,
79,-,Al Green,Let's Stay Together,-,50,9,,,,
80,down,Calin,Olivia,51,44,14,,,,
81,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],99,43,31,,,,
82,-,Boney M.,Rivers of Babylon,-,28,8,,,,
83,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,47,7,,,,
84,-,Diana Ross,I'm Coming Out,-,77,2,,,,
85,up,Alicia Keys,Underdog,91,25,13,69,2020-01-12,43,2020-03-29
86,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),45,12,6,,,,
87,-,"Earth, Wind & Fire",Sing a Song,-,87,1,,,,
88,up,Sade,No Ordinary Love,90,52,11,,,,
89,-,Down Low,Once Upon a Time,-,44,6,,,,
90,-,Brian McKnight,All Night Long (feat. Nelly),-,90,1,,,,
91,-,The Weeknd,Often,-,36,28,,,,
92,-,José James,Hope She'll Be Happier,-,92,1,,,,
93,-,José James,Lean On Me,-,93,1,,,,
94,-,Al Green,How Can You Mend a Broken Heart,-,61,7,,,,
95,down,Alicia Keys,Good Job,46,3,12,,,,
96,-,Stevie Wonder,Superstition,-,71,4,,,,
97,down,Tinashe,Rascal (Superstar),57,57,2,,,,
98,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,58,2,,,,
99,down,Destiny's Child,Survivor (Edit),81,21,30,,,,
100,down,Carl Storm,With You In the Morning,64,64,2,,,,
