Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,57,,,,
2,up,The Weeknd,Blinding Lights,2,1,54,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),4,1,57,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,57,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,57,,,,
6,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,57,,,,
7,up,The Weeknd,The Hills,7,3,57,,,,
8,up,The Weeknd,Can't Feel My Face,9,5,57,,,,
9,up,Aloe Blacc,I Need a Dollar,10,1,54,,,,
10,up,"Earth, Wind & Fire",September,11,2,57,,,,
11,up,The Weeknd,In Your Eyes,15,4,38,41,2020-03-22,12,2020-03-29
12,up,Kali & Peter Pann,Bol Raz Jeden Král,14,2,49,,,,
13,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,61,3,57,,,,
14,up,Kehlani,Gangsta,17,6,55,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),58,9,55,,,,
16,up,Alicia Keys,If I Ain't Got You,39,15,57,,,,
17,down,Amy Winehouse,Back to Black,8,5,57,,,,
18,up,Kapitán Demo,"Láska, Pokora A Sluníčko",75,8,55,,,,
19,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,13,57,,,,
20,up,Calin,Perfect Week,20,18,54,,,,
21,up,Macy Gray,I Try,21,8,53,,,,
22,up,Michael Kiwanuka,Cold Little Heart,90,7,53,,,,
23,down,Lionel Richie,Hello,22,16,57,,,,
24,up,Ben Cristovao,Naha,24,8,48,,,,
25,up,Tina Turner,The Best (Edit),27,11,55,,,,
26,up,Alicia Keys,No One,28,17,57,,,,
27,up,Chris Brown,Don't Wake Me Up,29,27,28,,,,
28,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,47,,,,
29,down,Prince & The Revolution,Purple Rain,3,1,57,,,,
30,up,Michael Kiwanuka,Cold Little Heart,65,16,56,,,,
31,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),30,25,55,,,,
32,down,Michael Kiwanuka,Cold Little Heart (Acoustic),26,25,48,,,,
33,down,Whitney Houston,I Will Always Love You,25,16,46,,,,
34,down,Barry White,"You're the First, The Last, My Everything",32,17,34,,,,
35,down,Usher,Scream,31,26,57,,,,
36,up,The Weeknd,Save Your Tears,91,1,4,80,2020-03-22,1,2021-03-21
37,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),33,12,55,,,,
38,-,Tina Turner,The Best,-,4,53,,,,
39,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),71,18,51,,,,
40,down,Rihanna,Don't Stop the Music,34,14,57,,,,
41,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,8,52,,,,
42,down,Amy Winehouse,Rehab,13,10,57,,,,
43,up,CeeLo Green,F**k You,74,14,55,,,,
44,down,The Weeknd,Call Out My Name,38,6,55,,,,
45,up,Alicia Keys & Jack White,Another Way to Die,80,26,40,,,,
46,down,John Legend,Love Me Now,40,29,57,,,,
47,down,Kool & The Gang,Celebration,41,28,57,,,,
48,down,Ciara,Level Up,44,12,52,,,,
49,up,Lionel Richie,"Say You, Say Me",50,30,57,,,,
50,-,Jill Scott,The Fact Is (I Need You) [Remastered],-,50,1,,,,
51,up,Bill Withers,Ain't No Sunshine,81,13,56,76,2020-04-05,76,2020-04-05
52,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),51,16,57,,,,
53,down,Boney M.,Daddy Cool,52,12,52,,,,
54,up,Andra Day,Rise Up,60,27,35,63,2020-04-05,63,2020-04-05
55,-,Randy Crawford,When Your Life Was Low,-,55,1,,,,
56,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",55,35,57,,,,
57,down,The Weeknd,False Alarm,37,37,50,,,,
58,down,Kali & Peter Pann,Užívam Si To,18,13,55,,,,
59,-,Monika Bagárová,Sestra (feat. Natálie Bagárová),-,12,15,,,,
60,up,Sade,By Your Side,69,35,52,,,,
61,down,Whitney Houston,I Have Nothing (2000 Remaster),57,20,51,,,,
62,-,Michael Kiwanuka,Love & Hate,-,16,33,,,,
63,down,Stevie Wonder,I Just Called To Say I Love You,59,34,52,,,,
64,down,Ne-Yo,Closer,56,44,6,,,,
65,-,Warner/Chappell Productions,Why Baby Why,-,15,42,,,,
66,down,Sade,Smooth Operator (Single Version),53,32,38,,,,
67,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,38,52,,,,
68,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],63,43,45,,,,
69,down,Kali & Peter Pann,Doteraz,64,30,39,,,,
