Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,63,,,,
2,up,The Weeknd,Blinding Lights,2,1,60,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,13,1,10,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Starboy (feat. Daft Punk),7,1,63,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,2,63,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,63,,,,
7,down,Prince & The Revolution,Purple Rain,3,1,63,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,63,,,,
9,down,The Weeknd,The Hills,6,3,63,,,,
10,up,"Earth, Wind & Fire",September,10,2,63,,,,
11,up,The Weeknd,In Your Eyes,12,4,44,41,2020-03-22,12,2020-03-29
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,3,63,,,,
13,up,Amy Winehouse,Rehab,27,10,63,,,,
14,up,Kali & Peter Pann,Bol Raz Jeden Král,14,2,55,,,,
15,up,Michael Kiwanuka,Cold Little Heart,15,7,59,,,,
16,up,Michael Kiwanuka,Cold Little Heart,38,16,62,,,,
17,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,5,3,63,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,4,58,,,,
19,up,Kali & Peter Pann,Užívam Si To,20,13,61,,,,
20,up,Tina Turner,The Best (Edit),33,11,60,,,,
21,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,13,63,,,,
22,down,Amy Winehouse,Back to Black,21,5,63,,,,
23,up,Whitney Houston,I Will Always Love You,28,16,52,,,,
24,up,Macy Gray,I Try,29,8,59,,,,
25,down,Gloria Gaynor,I Will Survive (Rerecorded),18,5,53,,,,
26,up,Lionel Richie,Hello,31,16,63,,,,
27,up,Ben Cristovao,Naha,32,8,54,,,,
28,up,Alicia Keys,No One,35,17,63,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,8,58,,,,
30,up,Chris Brown,Don't Wake Me Up,40,27,34,,,,
31,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),43,25,61,,,,
32,up,Usher,Scream,45,26,63,,,,
33,down,Alicia Keys,If I Ain't Got You,24,15,63,,,,
34,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),47,12,61,,,,
35,up,Bill Withers,Lovely Day,49,13,43,100,2020-04-05,98,2020-04-12
36,up,Kool & The Gang,Celebration,37,28,63,,,,
37,up,Rihanna,Don't Stop the Music,50,14,63,,,,
38,up,Prince & The Revolution,Kiss,55,20,60,,,,
39,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",51,14,52,,,,
40,up,CeeLo Green,F**k You,52,14,61,,,,
41,up,Boney M.,Daddy Cool,59,12,58,,,,
42,down,Aloe Blacc,I Need a Dollar,9,1,60,,,,
43,down,Michael Kiwanuka,Cold Little Heart (Acoustic),39,25,54,,,,
44,up,Bill Withers,Ain't No Sunshine,57,13,62,76,2020-04-05,76,2020-04-05
45,down,Alicia Keys & Jack White,Another Way to Die,36,26,46,,,,
46,-,Audiodrugz & mikihella,Strawberry Visions (feat. NO1-NOAH),-,46,1,,,,
47,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),58,16,63,,,,
48,up,John Legend,Love Me Now,61,29,63,,,,
49,up,Stevie Wonder,I Just Called To Say I Love You,73,34,58,,,,
50,up,Andra Day,Rise Up,78,27,41,63,2020-04-05,63,2020-04-05
51,down,Kehlani,Gangsta,17,6,60,,,,
52,down,Tina Turner,The Best,25,4,59,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,9,61,,,,
54,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),30,19,15,,,,
55,down,Kapitán Demo,"Láska, Pokora A Sluníčko",26,8,61,,,,
56,-,Aretha Franklin,I Say a Little Prayer,-,45,23,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,38,58,,,,
58,down,Calin,Perfect Week,23,18,60,,,,
59,up,Fousheé,Deep End,72,20,12,,,,
60,down,Lionel Richie,"Say You, Say Me",56,30,63,,,,
61,up,Boney M.,Sunny,64,15,59,,,,
62,down,The Weeknd,Call Out My Name,42,6,60,,,,
63,up,Whitney Houston,I Have Nothing (2000 Remaster),66,20,57,,,,
64,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",65,35,63,,,,
65,down,Sade,By Your Side,60,35,58,,,,
66,up,Destiny's Child,Survivor (Edit),67,21,55,,,,
67,up,Doja Cat,Say So,68,7,48,100,2020-02-02,6,2020-05-03
68,up,Barry White,"You're the First, The Last, My Everything",74,17,40,,,,
69,up,The Weeknd,False Alarm,70,37,56,,,,
70,down,Warner/Chappell Productions,Why Baby Why,69,15,48,,,,
71,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),44,18,57,,,,
72,down,Kali & Peter Pann,Doteraz,63,30,45,,,,
73,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],81,43,51,,,,
74,up,Sandra,Everlasting Love,100,16,29,,,,
75,-,Destiny's Child,Say My Name (Edit),-,26,32,,,,
76,down,Duffy,Warwick Avenue,75,44,7,,,,
77,-,Down Low,Once Upon a Time,-,77,6,,,,
78,-,Jorja Smith & Preditah,On My Mind,-,78,1,,,,
79,down,Sade,Smooth Operator (Single Version),48,32,43,,,,
80,-,Whitney Houston,Run to You,-,31,13,,,,
81,-,Des'ree,Life,-,30,10,,,,
82,down,Michael Kiwanuka,Love & Hate,62,16,38,,,,
83,down,Ciara,Level Up,53,12,58,,,,
84,-,The Weeknd,Save Your Tears,-,42,4,80,2021-02-28,59,2021-03-21
85,down,Boney M.,Rivers of Babylon,71,28,19,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,47,10,,,,
87,-,Lionel Richie,All Night Long (All Night) [Single Version],-,79,7,,,,
88,-,Sydney Youngblood,Sit and Wait,-,46,16,,,,
89,down,The Weeknd,Often,54,36,48,,,,
90,-,Boney M.,Nightflight to Venus,-,90,1,,,,
91,-,Ali Gatie,It's You,-,51,5,41,2019-10-06,35,2019-10-27
92,-,Lauryn Hill,Doo Wop (That Thing),-,74,9,,,,
93,-,Diana Ross,Upside Down,-,71,3,,,,
94,-,Bill Withers,Ain't No Sunshine (Single Version),-,46,16,,,,
95,-,The Weeknd,Heartless,-,12,11,22,2019-12-01,5,2019-12-08
96,down,Childish Gambino,Redbone,77,33,24,,,,
97,-,The Weeknd,Secrets,-,35,3,,,,
98,-,Seal,Stand By Me,-,60,2,,,,
99,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,26,,,,
100,-,Boney M.,Daddy Cool (2001 Remix),-,63,1,,,,
