Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,13,1,222,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,3,1,225,,,,
3,up,John Legend,All of Me,4,1,223,,,,
4,down,The Weeknd,Save Your Tears,1,1,167,80,2020-03-22,1,2021-03-21
5,down,Aloe Blacc,I Need a Dollar,2,1,218,,,,
6,down,The Weeknd,In Your Eyes,5,4,193,41,2020-03-22,12,2020-03-29
7,up,Kehlani,Gangsta,9,6,217,,,,
8,down,Gloria Gaynor,I Will Survive (Rerecorded),7,5,198,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,141,76,2021-04-25,2,2021-05-02
10,up,Macy Gray,I Try,11,8,208,,,,
11,up,Ben Cristovao,Naha,12,8,207,,,,
12,up,Tina Turner,The Best,15,4,213,,,,
13,up,Kapitán Demo,"Láska, Pokora A Sluníčko",16,8,213,,,,
14,up,"Earth, Wind & Fire",September,28,2,218,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,8,208,,,,
16,down,Michael Kiwanuka,Cold Little Heart,8,7,192,,,,
17,up,Amy Winehouse,Back to Black,18,5,216,,,,
18,up,Michael Kiwanuka,Cold Little Heart,38,16,218,,,,
19,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),17,12,209,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),27,1,221,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,2,219,,,,
22,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",21,14,197,,,,
23,up,Doja Cat,Say So,23,7,196,100,2020-02-02,6,2020-05-03
24,up,Boney M.,Daddy Cool,26,12,215,,,,
25,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),29,16,218,,,,
26,up,CeeLo Green,F**k You,31,14,221,,,,
27,up,Boney M.,Sunny,34,15,215,,,,
28,up,Bill Withers,Ain't No Sunshine,35,13,217,76,2020-04-05,76,2020-04-05
29,-,Thee Sacred Souls,Can I Call You Rose?,-,29,1,,,,
30,up,Prince & The Revolution,Kiss,37,20,221,,,,
31,up,Beyoncé,Sweet Dreams,44,19,35,,,,
32,up,Warner/Chappell Productions,Why Baby Why,39,15,205,,,,
33,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),41,25,215,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,4,206,,,,
35,up,Boney M.,Rasputin,43,24,108,,,,
36,up,Ginuwine,Pony,45,19,145,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,9,217,,,,
38,up,Destiny's Child,Say My Name (Edit),47,26,184,,,,
39,up,Andra Day,Rise Up,48,27,193,63,2020-04-05,63,2020-04-05
40,-,Cool Company,When I Get My Turn? (CAPYAC Remix),-,40,1,,,,
41,down,Tina Turner,The Best (Edit),14,11,202,,,,
42,up,TLC,Waterfalls,50,20,154,,,,
43,up,John Legend,Love Me Now,51,29,224,,,,
44,up,Boney M.,Ma Baker,52,23,154,,,,
45,up,Boney M.,Rivers of Babylon,54,28,115,,,,
46,up,Eamon,F**k It (I Don't Want You Back),55,28,110,,,,
47,-,Shtevil,Skin on Skin,-,47,1,,,,
48,up,SZA,Good Days,59,9,7,39,2021-01-03,8,2021-01-10
49,down,Destiny's Child,Survivor (Edit),32,21,212,,,,
50,-,Alicia Keys,Fallin' (Live),-,50,16,,,,
51,down,Bill Withers,Lovely Day,30,13,196,100,2020-04-05,98,2020-04-12
52,down,Alicia Keys,Fallin',19,13,145,,,,
53,down,Whitney Houston,I Have Nothing (2000 Remaster),25,20,215,,,,
54,down,Sandra,Everlasting Love,20,16,178,,,,
55,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,56,,,,
56,down,Alicia Keys,If I Ain't Got You,22,15,223,,,,
57,-,Des'ree,Life,-,30,82,,,,
58,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],61,43,182,,,,
59,down,Whitney Houston,One Moment In Time (2000 Remaster),33,27,162,,,,
60,up,Michael Kiwanuka,Love & Hate,65,16,144,,,,
61,down,Whitney Houston,Run to You,40,31,93,,,,
62,down,Sandra,Maria Magdalena,36,14,60,,,,
63,down,Whitney Houston,I'm Every Woman,42,32,58,,,,
64,down,SZA,Kill Bill,57,3,30,,,,
65,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,65,1,,,,
66,-,Destiny's Child,Survivor,-,66,8,,,,
67,-,Solomon Burke,Cry to Me,-,55,20,,,,
68,down,Whitney Houston,My Love Is Your Love,46,38,41,,,,
69,-,The Weeknd,Call Out My Name,-,6,208,,,,
70,down,CeeLo Green,Forget You,60,39,21,,,,
71,down,Chris Brown,Angel Numbers / Ten Toes,63,56,4,,,,
72,-,Diogo Strausz,Dan=ça (feat. EMMANUELLE) [JKriv Remix],-,72,1,,,,
73,-,Jorja Smith,Little Things,-,68,2,,,,
74,-,Anoraak,Body Language,-,74,1,,,,
75,-,Parallel Dance Ensemble,Shopping Cart,-,75,1,,,,
76,-,Lucy Loone,Keep It on the Hush,-,76,1,,,,
77,-,Marko Damian,Lovesick,-,77,1,,,,
78,-,Paintamelody,Pluto,-,78,1,,,,
79,-,Charles Bradley,Change for the World,-,79,1,,,,
80,-,Charles Lamont,Much Better (feat. Victoria Maragos),-,80,1,,,,
81,down,Khalid,Better,62,45,23,,,,
82,-,DJ Davion,Cupid's Chokehold (Sped up) [Remix],-,82,1,,,,
83,-,Terence Trent D'Arby,Dance Little Sister,-,83,1,,,,
84,-,"Christian Kuria, Braxton Cook & Jack Dine",Bitter Pill,-,84,1,,,,
