Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,114,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,114,,,,
3,up,The Weeknd,Blinding Lights,5,1,111,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,114,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,114,,,,
6,up,The Weeknd,The Hills,6,3,114,,,,
7,up,Prince & The Revolution,Purple Rain,32,1,114,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,114,,,,
9,up,Aloe Blacc,I Need a Dollar,10,1,109,,,,
10,down,"Earth, Wind & Fire",September,9,2,114,,,,
11,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,7,3,114,,,,
12,up,The Weeknd,Save Your Tears,12,1,61,80,2020-03-22,1,2021-03-21
13,down,Amy Winehouse,Back to Black,11,5,114,,,,
14,down,Kali & Peter Pann,Bol Raz Jeden Král,13,2,101,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,4,102,,,,
16,up,Kali & Peter Pann,Užívam Si To,20,13,109,,,,
17,down,Kehlani,Gangsta,14,6,107,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,112,,,,
19,down,Gloria Gaynor,I Will Survive (Rerecorded),16,5,99,,,,
20,up,Barry White,"You're the First, The Last, My Everything",39,17,91,,,,
21,down,The Weeknd,Blinding Lights (Instrumental),17,14,46,,,,
22,down,Alicia Keys,If I Ain't Got You,19,15,114,,,,
23,up,Michael Kiwanuka,Cold Little Heart,25,16,112,,,,
24,down,Macy Gray,I Try,23,8,105,,,,
25,down,Kapitán Demo,"Láska, Pokora A Sluníčko",21,8,111,,,,
26,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,13,114,,,,
27,down,Ben Cristovao,Naha,24,8,102,,,,
28,up,Tina Turner,The Best (Edit),29,11,108,,,,
29,down,Doja Cat,Say So,27,7,89,100,2020-02-02,6,2020-05-03
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,2,37,76,2021-04-25,2,2021-05-02
31,down,Alicia Keys,No One,30,17,114,,,,
32,down,Michael Kiwanuka,Cold Little Heart,31,7,99,,,,
33,down,Lionel Richie,Hello,28,16,114,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,8,107,,,,
35,up,The Weeknd,Call Out My Name,43,6,110,,,,
36,up,Amy Winehouse,Rehab,36,10,114,,,,
37,up,Ginuwine,Pony,51,19,54,,,,
38,down,Michael Kiwanuka,Cold Little Heart (Acoustic),34,25,102,,,,
39,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),35,12,104,,,,
40,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),37,25,108,,,,
41,down,Chris Brown,Don't Wake Me Up,38,27,81,,,,
42,up,Boney M.,Daddy Cool,47,12,108,,,,
43,up,Prince & The Revolution,Kiss,55,20,111,,,,
44,down,Usher,Scream,40,26,112,,,,
45,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),41,18,106,,,,
46,-,The Weeknd,In Your Eyes,-,4,88,41,2020-03-22,12,2020-03-29
47,down,Rihanna,Don't Stop the Music,42,14,114,,,,
48,-,The Weeknd,A Tale By Quincy,-,48,1,,,,
49,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",45,14,98,,,,
50,down,Kool & The Gang,Celebration,44,28,114,,,,
51,down,CeeLo Green,F**k You,49,14,112,,,,
52,down,Alicia Keys,Fallin',50,13,42,,,,
53,down,Lionel Richie,"Say You, Say Me",52,30,114,,,,
54,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,54,1,,,,
55,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),56,16,112,,,,
56,up,Whitney Houston,One Moment In Time (2000 Remaster),89,27,59,,,,
57,up,Boney M.,Sunny,58,15,106,,,,
58,up,Bill Withers,Lovely Day,60,13,94,100,2020-04-05,98,2020-04-12
59,up,Sandra,Everlasting Love,70,16,73,,,,
60,up,Whitney Houston,I Have Nothing (2000 Remaster),61,20,106,,,,
61,down,Kali & Peter Pann,Doteraz,46,30,94,,,,
62,up,Boney M.,Ma Baker,72,23,56,,,,
63,up,Boney M.,Rasputin,77,24,10,,,,
64,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,51,,,,
65,down,Michael Kiwanuka,Love & Hate,62,16,87,,,,
66,up,Boney M.,Rivers of Babylon,78,28,41,,,,
67,down,John Legend,Love Me Now,66,29,114,,,,
68,down,Destiny's Child,Survivor (Edit),67,21,105,,,,
69,down,Warner/Chappell Productions,Why Baby Why,63,15,97,,,,
70,down,Sade,Smooth Operator (Single Version),59,32,93,,,,
71,down,Sade,By Your Side,68,35,109,,,,
72,down,The Weeknd,False Alarm,69,37,107,,,,
73,down,Stevie Wonder,I Just Called To Say I Love You,71,34,108,,,,
74,down,Andra Day,Rise Up,73,27,86,63,2020-04-05,63,2020-04-05
75,down,Destiny's Child,Say My Name (Edit),74,26,74,,,,
76,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,84,3,113,,,,
77,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],85,43,93,,,,
78,down,The Weeknd,Often,65,36,59,,,,
79,up,TLC,Waterfalls,98,20,55,,,,
80,up,Eamon,F**k It (I Don't Want You Back),82,28,36,,,,
81,-,Ne-Yo,Closer,-,44,36,,,,
82,-,Duffy,Warwick Avenue,-,44,25,,,,
83,-,Ashford & Simpson,Solid (Edit),-,83,1,,,,
84,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,38,103,,,,
85,-,Marvin Gaye,Let's Get It On,-,34,15,,,,
86,-,Whitney Houston,I'm Every Woman,-,32,22,,,,
87,-,Al Green,How Can You Mend a Broken Heart,-,61,17,,,,
88,down,Whitney Houston,My Love Is Your Love,75,38,16,,,,
89,up,Whitney Houston,Run to You,99,31,27,,,,
90,-,Igor Kmeto,Skús Zabudnúť (feat. Monika Bagárová),-,51,6,,,,
91,up,Rihanna,Disturbia,92,60,17,,,,
92,down,Refew,Mám Na Tebe Chuť,87,54,15,,,,
93,-,Diana Ross,I'm Coming Out,-,77,6,,,,
94,-,Daniel Caesar,Best Part (feat. H.E.R.),-,94,1,,,,
95,-,The Weeknd,After Hours,-,17,13,37,2020-02-23,22,2020-03-01
96,-,Soha,Mil Pasos,-,59,2,,,,
97,-,Monika Bagárová,Sestra (feat. Natálie Bagárová),-,12,39,,,,
98,down,The Temptations,My Girl,91,69,8,,,,
99,-,Diana Ross & Lionel Richie,Endless Love,-,48,5,,,,
