Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,71,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,71,,,,
3,up,The Weeknd,Blinding Lights,5,1,68,94,2019-12-01,1,2020-03-01
4,up,Prince & The Revolution,Purple Rain,4,1,71,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,71,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,71,,,,
7,down,The Weeknd,Save Your Tears,2,1,18,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,In Your Eyes,15,4,52,41,2020-03-22,12,2020-03-29
9,down,The Weeknd,The Hills,8,3,71,,,,
10,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,10,3,71,,,,
11,up,The Weeknd,Can't Feel My Face,11,5,71,,,,
12,up,Aloe Blacc,I Need a Dollar,12,1,66,,,,
13,up,"Earth, Wind & Fire",September,13,2,71,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,3,71,,,,
15,up,Kali & Peter Pann,Bol Raz Jeden Král,16,2,63,,,,
16,up,Michael Kiwanuka,Love & Hate,78,16,46,,,,
17,up,Tina Turner,The Best,20,4,66,,,,
18,down,Kali & Peter Pann,Užívam Si To,17,13,69,,,,
19,up,Kehlani,Gangsta,19,6,67,,,,
20,up,Gloria Gaynor,I Will Survive (Rerecorded),22,5,59,,,,
21,up,The Weeknd,Blinding Lights (Instrumental),60,14,4,,,,
22,down,Amy Winehouse,Back to Black,14,5,71,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,4,66,,,,
24,up,Kapitán Demo,"Láska, Pokora A Sluníčko",27,8,68,,,,
25,up,Tina Turner,The Best (Edit),34,11,68,,,,
26,down,Michael Kiwanuka,Cold Little Heart,21,7,66,,,,
27,down,Alicia Keys,If I Ain't Got You,18,15,71,,,,
28,up,Calin,Perfect Week,29,18,66,,,,
29,down,Macy Gray,I Try,24,8,67,,,,
30,down,Whitney Houston,I Will Always Love You,28,16,60,,,,
31,up,Lionel Richie,Hello,31,16,71,,,,
32,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,13,71,,,,
33,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),23,19,19,,,,
34,up,Alicia Keys,No One,35,17,71,,,,
35,up,Alicia Keys & Jack White,Another Way to Die,37,26,51,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,9,69,,,,
37,up,Usher,Scream,42,26,71,,,,
38,up,Michael Kiwanuka,Cold Little Heart (Acoustic),43,25,62,,,,
39,down,Rihanna,Don't Stop the Music,38,14,71,,,,
40,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),45,18,65,,,,
41,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,16,1,6,2021-03-14,2,2021-05-09
42,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,8,66,,,,
43,up,Destiny's Child,Survivor (Edit),66,21,63,,,,
44,up,The Weeknd,Call Out My Name,50,6,68,,,,
45,down,Barry White,"You're the First, The Last, My Everything",32,17,48,,,,
46,down,7krat3,Tygrovanej Sprej (feat. Jiri Korn),36,34,13,,,,
47,-,Igor Kmeto,Tak Poď Sem (feat. Elpe),-,12,67,,,,
48,down,Doja Cat,Say So,30,7,54,100,2020-02-02,6,2020-05-03
49,up,Kool & The Gang,Celebration,52,28,71,,,,
50,up,Warner/Chappell Productions,Why Baby Why,69,15,56,,,,
51,up,CeeLo Green,F**k You,53,14,69,,,,
52,up,John Legend,Love Me Now,54,29,71,,,,
53,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),49,16,71,,,,
54,up,Ciara,Level Up,55,12,65,,,,
55,up,Lionel Richie,"Say You, Say Me",56,30,71,,,,
56,up,Prince & The Revolution,Kiss,57,20,68,,,,
57,down,Amy Winehouse,Rehab,39,10,71,,,,
58,up,Michael Kiwanuka,Cold Little Heart,59,16,70,,,,
59,down,Bill Withers,Lovely Day,44,13,51,100,2020-04-05,98,2020-04-12
60,down,Boney M.,Daddy Cool,58,12,66,,,,
61,up,Boney M.,Sunny,85,15,64,,,,
62,up,Whitney Houston,Run to You,80,31,17,,,,
63,down,Jeremih,Don't Tell 'Em (feat. YG),61,47,58,,,,
64,down,Whitney Houston,I Have Nothing (2000 Remaster),62,20,63,,,,
65,down,Stevie Wonder,I Just Called To Say I Love You,63,34,66,,,,
66,down,Sade,By Your Side,64,35,66,,,,
67,up,The Weeknd,False Alarm,67,37,64,,,,
68,down,Sade,Smooth Operator (Single Version),65,32,50,,,,
69,up,Andra Day,Rise Up,70,27,49,63,2020-04-05,63,2020-04-05
70,up,Kali & Peter Pann,Doteraz,71,30,53,,,,
71,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],72,43,59,,,,
72,up,Destiny's Child,Say My Name (Edit),73,26,38,,,,
73,up,Whitney Houston,I'm Every Woman,93,32,15,,,,
74,-,Bill Withers,Ain't No Sunshine,-,13,69,76,2020-04-05,76,2020-04-05
75,-,Flipsyde,Trumpets,-,75,1,,,,
76,-,Tina Turner,Proud Mary,-,17,13,,,,
77,down,Whitney Houston,One Moment In Time (2000 Remaster),68,27,31,,,,
78,-,Sydney Youngblood,Sit and Wait,-,46,19,,,,
79,down,Duffy,Warwick Avenue,74,44,12,,,,
80,down,Doja Cat,Streets,47,25,6,27,2021-01-24,7,2021-03-07
81,down,TLC,Waterfalls,75,20,29,,,,
82,down,Boney M.,Ma Baker,76,23,27,,,,
83,down,Chris Brown,Don't Wake Me Up,81,27,41,,,,
84,down,Rihanna,Rehab,48,39,24,,,,
85,down,Peabo Bryson,Can You Stop the Rain,40,40,2,,,,
86,-,Mariah Carey,Fantasy,-,86,1,,,,
87,-,Whitney Houston,My Love Is Your Love (Radio Edit),-,87,1,,,,
88,-,Boney M.,Rivers of Babylon,-,28,22,,,,
89,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,14,59,,,,
90,-,Black Atlass,Fantasy,-,90,1,,,,
91,-,Seal,Kiss from a Rose,-,68,1,,,,
92,-,Boyz II Men,A Song for Mama,-,92,1,,,,
93,down,Michelle Walker,It Feels so Real,51,51,2,,,,
94,-,Laura Mvula,Green Garden (1/f Version),-,94,1,,,,
95,-,Smokey Robinson,Just to See Her (Stripped Mix),-,95,1,,,,
96,-,Boyz II Men,End of the Road,-,96,1,,,,
97,down,Stevie Wonder,Happy Birthday,87,38,30,,,,
98,-,Ginuwine,Pony,-,19,31,,,,
99,down,Rihanna,Disturbia,79,60,11,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,33,,,,
