Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,3,1,30,,,,
3,down,John Legend,All of Me,2,1,30,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),9,1,30,,,,
5,up,The Weeknd,Can't Feel My Face,7,5,30,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,30,,,,
7,down,Alicia Keys,Good Job,4,3,4,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,30,,,,
9,down,The Weeknd,The Hills,6,3,30,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,30,,,,
11,up,Aloe Blacc,I Need a Dollar,11,1,30,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,3,30,,,,
13,down,"Earth, Wind & Fire",September,10,2,30,,,,
14,up,Amy Winehouse,Rehab,36,10,30,,,,
15,up,The Weeknd,In Your Eyes,22,4,11,41,2020-03-22,12,2020-03-29
16,up,Amy Winehouse,Back to Black,28,5,30,,,,
17,down,Alicia Keys,Girl On Fire (Live),12,9,29,,,,
18,down,Alicia Keys,If I Ain't Got You,15,15,30,,,,
19,down,Kehlani,Gangsta,14,6,29,,,,
20,up,Doja Cat,Say So,21,7,18,100,2020-02-02,6,2020-05-03
21,up,Michael Kiwanuka,Cold Little Heart,30,7,27,,,,
22,down,Kali & Peter Pann,Užívam Si To,16,13,28,,,,
23,up,Alicia Keys,No One,25,17,30,,,,
24,down,Calin,Perfect Week,20,18,30,,,,
25,down,Kapitán Demo,"Láska, Pokora A Sluníčko",17,8,30,,,,
26,up,Whitney Houston,I Will Always Love You,26,16,19,,,,
27,down,Tina Turner,The Best,24,4,28,,,,
28,up,Lionel Richie,Hello,34,16,30,,,,
29,down,Tina Turner,The Best (Edit),23,11,29,,,,
30,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),33,25,29,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,13,30,,,,
32,-,Kali & Peter Pann,Bol Raz Jeden Král,-,2,25,,,,
33,down,Rihanna,Don't Stop the Music,27,14,30,,,,
34,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),29,18,28,,,,
35,up,Destiny's Child,Survivor (Edit),73,21,24,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,9,29,,,,
37,down,Usher,Scream,35,26,30,,,,
38,up,Michael Kiwanuka,Cold Little Heart,39,16,30,,,,
39,down,Michael Kiwanuka,Cold Little Heart (Acoustic),37,25,21,,,,
40,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),52,12,28,,,,
41,up,Sade,Smooth Operator (Single Version),59,32,17,,,,
42,down,John Legend,Love Me Now,41,29,30,,,,
43,down,Kool & The Gang,Celebration,38,28,30,,,,
44,down,CeeLo Green,F**k You,43,14,28,,,,
45,down,John Legend,Actions,31,16,8,,,,
46,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",45,14,24,,,,
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,38,27,,,,
48,up,Destiny's Child,Say My Name (Edit),70,26,16,,,,
49,up,Lionel Richie,"Say You, Say Me",51,30,30,,,,
50,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),55,16,30,,,,
51,down,Boney M.,Daddy Cool,44,12,27,,,,
52,down,Bill Withers,Ain't No Sunshine,46,13,29,76,2020-04-05,76,2020-04-05
53,up,Jeremih,Don't Tell 'Em (feat. YG),68,47,23,,,,
54,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",69,35,30,,,,
55,up,Sade,By Your Side,71,35,27,,,,
56,up,Whitney Houston,I Have Nothing (2000 Remaster),77,20,25,,,,
57,up,Michael Kiwanuka,Love & Hate,79,16,15,,,,
58,up,Alicia Keys & Jack White,Another Way to Die,78,26,21,,,,
59,up,Ciara,Level Up,60,12,25,,,,
60,-,Amy Winehouse,Some Unholy War,-,60,1,,,,
61,-,Amy Winehouse,He Can Only Hold Her,-,61,1,,,,
62,down,Kali & Peter Pann,Doteraz,61,30,18,,,,
63,up,Ginuwine,Pony,72,19,13,,,,
64,-,The Weeknd,After Hours (The Blaze Remix),-,64,1,,,,
65,-,JoJo,Man (Acoustic),-,65,1,,,,
66,-,Jazmine Sullivan,"Lions, Tigers & Bears",-,66,1,,,,
67,-,Alicia Keys,Underdog,-,25,7,69,2020-01-12,43,2020-03-29
68,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,8,,,,
69,down,The Weeknd,The Hills (feat. Eminem) [Remix],66,66,2,,,,
70,-,Izzy Bizu,Faded,-,70,1,,,,
71,-,Rakovicky,Zjavenie,-,71,1,,,,
72,-,Nathan,Soon Come,-,72,1,,,,
73,-,Aretha Franklin,I Say a Little Prayer,-,45,11,,,,
74,up,Stevie Wonder,I Just Called To Say I Love You,88,34,26,,,,
75,up,The Weeknd,False Alarm,91,37,27,,,,
76,-,Toni Braxton,Un-Break My Heart,-,76,1,,,,
77,down,Boney M.,Sunny,63,15,27,,,,
78,up,Sydney Youngblood,Sit and Wait,80,46,6,,,,
79,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],92,43,25,,,,
80,up,Warner/Chappell Productions,Why Baby Why,95,15,22,,,,
81,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,56,1,,,,
82,down,Stevie Wonder,Overjoyed,57,57,2,,,,
83,-,Refew,Mám Na Tebe Chuť,-,54,7,,,,
84,-,Coolio,Gangsta's Paradise,-,52,3,,,,
85,-,John Legend,Bigger Love,-,85,1,,,,
86,-,"Baby Lores, El Micha, Divan, Yulien Oviedo, Chocolate Mc, El Uniko, JP, Rey Chavez, Leniel, Chacal, El Chulo, Srta Dayana & Yakarta",Por Cuba la Que Me Vio Nacer,-,86,1,,,,
87,-,Robin Thicke,Living In New York City,-,87,1,,,,
88,-,Saul,Niekde V Oblakoch,-,61,1,,,,
89,-,Alex Da Kid & Joseph Angel,American Funeral,-,89,1,,,,
90,up,The Weeknd,Often,90,36,24,,,,
91,-,Hassan & Souf,WILI WILI,-,91,1,,,,
92,-,Down Low,Once Upon a Time,-,44,5,,,,
93,-,Aretha Franklin,Rolling In the Deep (The Aretha Version) [Papercha$er Remix],-,93,1,,,,
94,-,6LACK,ATL Freestyle,-,94,1,,,,
95,down,Stevie Wonder,Superstition,81,71,3,,,,
96,-,Lawrence,The Heartburn Song,-,96,1,,,,
97,-,Mikyle,Party Anthems,-,97,1,,,,
98,-,Chuck Brown,Block Party,-,98,1,,,,
99,down,Ne-Yo,So Sick,65,56,8,,,,
100,-,Ne-Yo,Because of You,-,70,4,,,,
