Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,9,,,,
2,up,Prince & The Revolution,Purple Rain,2,1,9,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,9,,,,
4,up,The Weeknd,The Hills,6,3,9,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,9,,,,
6,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,7,3,9,,,,
7,up,The Weeknd,Can't Feel My Face,9,5,9,,,,
8,up,Aloe Blacc,I Need a Dollar,10,1,9,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),4,1,9,,,,
10,up,"Earth, Wind & Fire",September,11,2,9,,,,
11,up,Alicia Keys,Girl On Fire (Live),12,9,8,,,,
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,5,3,9,,,,
13,up,Kehlani,Gangsta,14,6,9,,,,
14,down,Kali & Peter Pann,Bol Raz Jeden Král,13,2,9,,,,
15,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,13,9,,,,
16,up,Amy Winehouse,Rehab,16,10,9,,,,
17,up,Amy Winehouse,Back to Black,21,5,9,,,,
18,up,Kali & Peter Pann,Užívam Si To,18,13,8,,,,
19,down,Ben Cristovao,Naha,15,8,9,,,,
20,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,4,8,,,,
21,down,Alicia Keys,If I Ain't Got You,20,15,9,,,,
22,up,Lionel Richie,Hello,22,16,9,,,,
23,up,Macy Gray,I Try,25,8,9,,,,
24,up,Calin,Perfect Week,27,18,9,,,,
25,down,Tina Turner,The Best,23,4,8,,,,
26,up,Kapitán Demo,"Láska, Pokora A Sluníčko",26,8,9,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,9,8,,,,
28,up,Tina Turner,The Best (Edit),28,11,9,,,,
29,up,Alicia Keys,No One,29,17,9,,,,
30,up,Usher,Scream,34,26,9,,,,
31,-,Summer Walker & Usher,Come Thru,-,31,1,91,2019-11-10,74,2019-12-01
32,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),35,25,9,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,8,9,,,,
34,down,Michael Kiwanuka,Love & Hate,30,16,4,,,,
35,down,Rihanna,Don't Stop the Music,31,14,9,,,,
36,up,Bill Withers,Ain't No Sunshine,46,13,8,76,2020-04-05,76,2020-04-05
37,down,CeeLo Green,F**k You,33,14,8,,,,
38,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),42,18,9,,,,
39,down,Lionel Richie,"Say You, Say Me",36,30,9,,,,
40,up,The Weeknd,Call Out My Name,51,6,8,,,,
41,up,Prince & The Revolution,Kiss,49,20,9,,,,
42,-,Dano Kapitán,Kakashi,-,42,1,,,,
43,up,Kool & The Gang,Celebration,53,28,9,,,,
44,up,Sade,By Your Side,56,35,8,,,,
45,-,Sandra,Everlasting Love,-,16,7,,,,
46,down,John Legend,Love Me Now,40,29,9,,,,
47,up,Warner/Chappell Productions,Why Baby Why,70,15,7,,,,
48,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),39,16,9,,,,
49,-,Dano Kapitán,Navraty (feat. Majself),-,49,1,,,,
50,down,Michael Kiwanuka,Cold Little Heart,41,7,9,,,,
51,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",52,35,9,,,,
52,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,38,8,,,,
53,-,SZA,20 Something,-,53,1,,,,
54,-,Dano Kapitán,Nikki Lauda,-,54,1,,,,
55,-,Bill Withers,Ain't No Sunshine (Single Version),-,46,2,,,,
56,up,Childish Gambino,Redbone,71,33,6,,,,
57,-,Eamon,F**k It (I Don't Want You Back),-,28,1,,,,
58,-,SZA,Pretty Little Birds (feat. Isaiah Rashad),-,58,1,,,,
59,-,Whitney Houston,Run to You,-,31,1,,,,
60,-,Andra Day,Rise Up,-,27,3,63,2020-04-05,63,2020-04-05
61,-,Calin,Olivia,-,44,5,,,,
62,up,Boney M.,Sunny,63,15,8,,,,
63,up,Whitney Houston,I Have Nothing (2000 Remaster),65,20,8,,,,
64,up,Sandra,Maria Magdalena,91,14,5,,,,
65,down,Alicia Keys & Jack White,Another Way to Die,48,26,9,,,,
66,down,Ciara,Level Up,43,12,7,,,,
67,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],67,43,9,,,,
68,up,Destiny's Child,Survivor (Edit),99,21,9,,,,
69,down,blackbear,do re mi,64,64,2,,,,
70,-,James Brown,I Got You (I Feel Good),-,56,1,,,,
71,up,Sade,Smooth Operator (Single Version),78,32,6,,,,
72,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,25,5,,,,
73,-,Ne-Yo,So Sick,-,56,1,,,,
74,down,The Weeknd,Blinding Lights,37,1,6,94,2019-12-01,1,2020-03-01
75,down,Destiny's Child,Say My Name (Edit),47,26,6,,,,
76,-,Sade,No Ordinary Love,-,52,3,,,,
77,-,Khalid,8TEEN,-,77,1,,,,
78,down,Whitney Houston,My Love Is Your Love,66,38,3,,,,
79,-,Horse Meat Disco,Let's Go Dancing (feat. Amy Douglas) [Dimitri From Paris Remix],-,79,1,,,,
80,-,Discotron,Wish I Didn't Miss You (Dub Mix),-,80,1,,,,
81,-,Discotron,Wish I Didn't Miss You,-,81,1,,,,
82,-,Lauryn Hill,Doo Wop (That Thing),-,74,3,,,,
83,-,7krat3,Tygrovanej Sprej (feat. Jiri Korn),-,34,4,,,,
84,-,James Brown,Static (Full Force Remix),-,84,1,,,,
85,-,Rick James,"Give It to Me Baby (12"" Version)",-,85,1,,,,
86,-,Ronnie Coleman,Ronnie Coleman,-,86,1,,,,
87,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,47,2,,,,
88,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,75,47,2,,,,
89,-,Snoh Aalegra,Love Like That,-,89,1,,,,
90,up,The Weeknd,False Alarm,95,37,9,,,,
91,-,Jaiden Stylez,Alive,-,91,1,,,,
92,-,Lauryn Hill,Can't Take My Eyes Off of You,-,59,1,,,,
93,-,Mos Def & Pharaohe Monch,Oh No (feat. Nate Dogg),-,93,1,,,,
94,-,Rene & Angela,I'll Be Good (Extended Mix),-,94,1,,,,
95,-,Elijah Fox & Nic Hanson,Cheaper Than Coffee,-,95,1,,,,
96,down,The Weeknd,Often,77,36,6,,,,
97,-,"Elijah Fox, Marie Dahlstrøm & Moo Latte",Not over You,-,97,1,,,,
98,-,Stevie Wonder,I Just Called To Say I Love You,-,34,8,,,,
99,-,Sam Cooke,(I Love You) For Sentimental Reasons,-,99,1,,,,
100,down,Michael Kiwanuka,Cold Little Heart,50,16,9,,,,
