Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,33,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,33,,,,
4,up,Prince & The Revolution,Purple Rain,11,1,33,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,33,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,33,,,,
7,down,The Weeknd,The Hills,6,3,33,,,,
8,up,"Earth, Wind & Fire",September,12,2,33,,,,
9,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,13,3,33,,,,
10,down,The Weeknd,Can't Feel My Face,8,5,33,,,,
11,up,Alicia Keys,Girl On Fire (Live),79,9,31,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,33,,,,
13,down,The Weeknd,In Your Eyes,7,4,14,41,2020-03-22,12,2020-03-29
14,up,Kali & Peter Pann,Bol Raz Jeden Král,15,2,28,,,,
15,up,Gloria Gaynor,I Will Survive (Rerecorded),18,5,25,,,,
16,up,Kehlani,Gangsta,16,6,32,,,,
17,down,Amy Winehouse,Rehab,10,10,33,,,,
18,up,Michael Kiwanuka,Cold Little Heart,36,7,30,,,,
19,down,Amy Winehouse,Back to Black,9,5,33,,,,
20,up,Kali & Peter Pann,Užívam Si To,21,13,31,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,4,30,,,,
22,up,Alicia Keys,If I Ain't Got You,32,15,33,,,,
23,up,Ben Cristovao,Naha,26,8,27,,,,
24,down,Lionel Richie,Hello,20,16,33,,,,
25,up,Michael Kiwanuka,Cold Little Heart,34,16,33,,,,
26,down,Whitney Houston,I Will Always Love You,23,16,22,,,,
27,down,Calin,Perfect Week,22,18,33,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,9,32,,,,
29,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,13,33,,,,
30,up,Macy Gray,I Try,46,8,30,,,,
31,down,Tina Turner,The Best (Edit),28,11,32,,,,
32,up,Alicia Keys,No One,41,17,33,,,,
33,up,Alicia Keys,Good Job,63,3,7,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,8,30,,,,
35,down,Doja Cat,Say So,19,7,21,100,2020-02-02,6,2020-05-03
36,up,Kool & The Gang,Celebration,39,28,33,,,,
37,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),72,25,32,,,,
38,down,Usher,Scream,30,26,33,,,,
39,up,Ciara,Level Up,48,12,28,,,,
40,down,Michael Kiwanuka,Cold Little Heart (Acoustic),31,25,24,,,,
41,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),57,18,31,,,,
42,down,Rihanna,Don't Stop the Music,35,14,33,,,,
43,down,John Legend,Love Me Now,40,29,33,,,,
44,down,Bill Withers,Lovely Day,29,13,17,100,2020-04-05,98,2020-04-12
45,down,CeeLo Green,F**k You,42,14,31,,,,
46,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",44,14,27,,,,
47,up,Prince & The Revolution,Kiss,47,20,31,,,,
48,up,Lionel Richie,"Say You, Say Me",49,30,33,,,,
49,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),50,16,33,,,,
50,down,Whitney Houston,I Have Nothing (2000 Remaster),43,20,28,,,,
51,up,Boney M.,Daddy Cool,51,12,30,,,,
52,down,Sade,Smooth Operator (Single Version),45,32,20,,,,
53,down,Bill Withers,Ain't No Sunshine,52,13,32,76,2020-04-05,76,2020-04-05
54,down,Jeremih,Don't Tell 'Em (feat. YG),53,47,26,,,,
55,down,Aloe Blacc,I Need a Dollar,38,1,33,,,,
56,down,Boney M.,Sunny,54,15,30,,,,
57,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",55,35,33,,,,
58,-,Teyana Taylor,Do Not Disturb (feat. Chris Brown),-,58,1,,,,
59,-,Tion Phipps,One Wish,-,59,1,,,,
60,up,The Weeknd,Often,86,36,27,,,,
61,up,Saul,Niekde V Oblakoch,83,61,3,,,,
62,-,John Legend,Actions,-,16,9,,,,
63,-,Madison McFerrin,Try (Audiotree Live Version),-,63,1,,,,
64,-,Robert Glasper & King,Move Love (feat. King) [feat. KING; Alternate Version],-,64,1,,,,
65,-,Funkadelic,"You and Your Folks, Me and My Folks",-,65,1,,,,
66,-,Teyana Taylor,Wake Up Love (feat. Iman),-,66,1,,,,
67,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,19,4,,,,
68,-,Teyana Taylor,Maybe (feat. Pusha T & Yo Gotti),-,68,1,,,,
69,-,Sam Spiegel,20 Below (feat. Anderson .Paak & Doja Cat),-,69,1,,,,
70,down,Tina Turner,The Best,58,4,31,,,,
71,-,Doja Cat,Down Low,-,71,1,,,,
72,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,38,30,,,,
73,down,Al Green,Let's Stay Together,60,50,7,,,,
74,-,CeeLo Green,Forget You,-,39,4,,,,
75,-,Doja Cat,Casual,-,75,1,,,,
76,-,Doja Cat,Game,-,76,1,,,,
77,down,Ginuwine,Pony,66,19,15,,,,
78,-,Chris Turner,Liquid Love,-,78,1,,,,
79,down,Alicia Keys & Jack White,Another Way to Die,56,26,24,,,,
80,down,The Weeknd,Call Out My Name,69,6,31,,,,
81,-,The Weeknd,Party Monster,-,65,2,,,,
82,down,Barry White,"You're the First, The Last, My Everything",33,17,11,,,,
83,down,Kapitán Demo,"Láska, Pokora A Sluníčko",61,8,33,,,,
84,-,Chris Brown,Don't Wake Me Up,-,27,7,,,,
85,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),68,12,31,,,,
86,-,Trey Songz,Na Na,-,64,3,,,,
87,-,Chubby Checker,Let's Twist Again,-,54,6,,,,
88,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,38,1,,,,
89,down,Sade,No Ordinary Love,78,52,9,,,,
90,-,7krat3,Tygrovanej Sprej (feat. Jiri Korn),-,34,8,,,,
91,-,Freak Power,Freak Power,-,91,1,,,,
92,down,Whitney Houston,Run to You,71,31,7,,,,
93,-,Freak Power,Big Time,-,93,1,,,,
94,down,Des'ree,Life,73,30,6,,,,
95,-,Kiana Ledé,Second Chances. (feat. 6LACK),-,95,1,,,,
96,-,"RAYE, Maleek Berry & Nana Rogues",Confidence,-,96,1,,,,
97,-,John Legend,Show Me,-,97,1,,,,
98,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,98,1,,,,
99,-,John Legend,Wild,-,85,1,,,,
100,-,Teyana Taylor,Boomin (feat. Missy Elliott & Future),-,100,1,,,,
