Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,173,94,2019-12-01,1,2020-03-01
2,up,Aloe Blacc,I Need a Dollar,3,1,169,,,,
3,up,The Weeknd,Save Your Tears,4,1,120,80,2020-03-22,1,2021-03-21
4,down,Prince & The Revolution,Purple Rain,2,1,176,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),59,4,162,,,,
6,up,Kehlani,Gangsta,6,6,168,,,,
7,up,Gloria Gaynor,I Will Survive (Rerecorded),16,5,158,,,,
8,up,Macy Gray,I Try,15,8,164,,,,
9,up,Kapitán Demo,"Láska, Pokora A Sluníčko",10,8,167,,,,
10,up,Ben Cristovao,Naha,40,8,162,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,1,176,,,,
12,up,Ciara,Level Up,21,12,158,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,96,76,2021-04-25,2,2021-05-02
14,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),18,12,163,,,,
15,up,Tina Turner,The Best,62,4,167,,,,
16,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),22,16,172,,,,
17,down,John Legend,All of Me,11,1,174,,,,
18,up,The Weeknd,Call Out My Name,27,6,166,,,,
19,up,Boney M.,Daddy Cool,20,12,169,,,,
20,up,CeeLo Green,F**k You,23,14,174,,,,
21,up,Bill Withers,Lovely Day,24,13,153,100,2020-04-05,98,2020-04-12
22,up,Warner/Chappell Productions,Why Baby Why,36,15,156,,,,
23,up,Bill Withers,Ain't No Sunshine,25,13,168,76,2020-04-05,76,2020-04-05
24,up,Whitney Houston,I Have Nothing (2000 Remaster),28,20,166,,,,
25,up,Boney M.,Sunny,29,15,168,,,,
26,up,Prince & The Revolution,Kiss,30,20,173,,,,
27,down,The Weeknd,In Your Eyes,7,4,148,41,2020-03-22,12,2020-03-29
28,up,Destiny's Child,Survivor (Edit),31,21,164,,,,
29,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),32,25,166,,,,
30,up,Doja Cat,Say So,64,7,147,100,2020-02-02,6,2020-05-03
31,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),34,12,82,,,,
32,up,Whitney Houston,I'm Every Woman,66,32,34,,,,
33,up,Michael Kiwanuka,Cold Little Heart,35,16,173,,,,
34,up,Alicia Keys,If I Ain't Got You,37,15,174,,,,
35,up,John Legend,Love Me Now,39,29,175,,,,
36,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,25,105,,,,
37,up,Whitney Houston,One Moment In Time (2000 Remaster),41,27,116,,,,
38,up,Andra Day,Rise Up,53,27,146,63,2020-04-05,63,2020-04-05
39,-,Satin Jackets & Mandy Jones,In This Life (Cassara Remix),-,39,1,,,,
40,-,The Weeknd,Reminder (Remix) [feat. A$AP Rocky & Young Thug] [feat. A$AP Rocky & Young Thug],-,40,1,,,,
41,-,Cobi,Faith In Tomorrow,-,41,1,,,,
42,up,Destiny's Child,Say My Name (Edit),45,26,135,,,,
43,up,Boney M.,Ma Baker,46,23,106,,,,
44,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,14,153,,,,
45,up,Ginuwine,Pony,48,19,101,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,9,174,,,,
47,up,Eamon,F**k It (I Don't Want You Back),49,28,63,,,,
48,up,Alicia Keys,Fallin',65,13,100,,,,
49,down,Tina Turner,The Best (Edit),14,11,164,,,,
50,down,Michael Kiwanuka,Cold Little Heart,8,7,153,,,,
51,down,"Earth, Wind & Fire",September,19,2,175,,,,
52,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,8,163,,,,
53,up,SZA,Kill Bill,54,3,4,,,,
54,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,43,137,,,,
55,up,TLC,Waterfalls,67,20,107,,,,
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,2,176,,,,
57,up,Miguel,Sure Thing (Sped Up),58,13,7,,,,
58,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),61,32,5,,,,
59,-,Adi Oasis,Naked (feat. Leven Kali),-,59,1,,,,
60,down,Sandra,Everlasting Love,26,16,133,,,,
61,down,Boney M.,Rivers of Babylon,51,28,70,,,,
62,down,Whitney Houston,Run to You,52,31,47,,,,
63,down,Boney M.,Rasputin,33,24,59,,,,
64,down,Des'ree,Life,56,30,44,,,,
65,down,Sandra,Maria Magdalena,60,14,31,,,,
66,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,66,2,,,,
67,-,Marshmello & Khalid,Numb,-,14,24,,,,
68,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,3,172,,,,
69,-,The Positive Sounds,You're the One I Need,-,69,1,,,,
70,-,Richard Darbyshire,This I Swear,-,70,1,,,,
71,-,Ragz Originale,nightcap (feat. John Glacier),-,71,1,,,,
72,-,Whitney Houston,How Will I Know (2000 Remaster),-,72,3,,,,
73,-,Dicivino,Ill Keep You Safe,-,73,1,,,,
74,-,Solomon Burke,Cry to Me,-,55,9,,,,
75,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,75,1,,,,
76,-,Cann,Nádech,-,76,1,,,,
77,-,Sandra,Hi! Hi! Hi!,-,71,3,,,,
78,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,78,1,,,,
79,-,RAY BLK,Empress,-,79,1,,,,
80,-,6LACK,Since I Have A Lover,-,80,1,,,,
81,-,Alicia Keys,Stay (feat. Lucky Daye),-,81,1,,,,
82,down,Whitney Houston,My Love Is Your Love,38,38,24,,,,
