Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,192,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,195,,,,
3,up,John Legend,All of Me,3,1,193,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,188,,,,
5,up,The Weeknd,Save Your Tears,5,1,138,80,2020-03-22,1,2021-03-21
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,178,,,,
7,down,The Weeknd,In Your Eyes,6,4,165,41,2020-03-22,12,2020-03-29
8,up,Kehlani,Gangsta,9,6,187,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,113,76,2021-04-25,2,2021-05-02
10,up,Tina Turner,The Best,10,4,184,,,,
11,up,Kapitán Demo,"Láska, Pokora A Sluníčko",11,8,183,,,,
12,up,Macy Gray,I Try,47,8,183,,,,
13,up,Tina Turner,The Best (Edit),13,11,179,,,,
14,down,Ben Cristovao,Naha,12,8,180,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,8,180,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,189,,,,
17,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",14,14,172,,,,
18,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),44,12,180,,,,
19,up,Michael Kiwanuka,Cold Little Heart,49,7,168,,,,
20,up,The Weeknd,Call Out My Name,32,6,183,,,,
21,down,Doja Cat,Say So,17,7,166,100,2020-02-02,6,2020-05-03
22,up,Whitney Houston,I Have Nothing (2000 Remaster),25,20,185,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,2,192,,,,
24,up,Destiny's Child,Survivor (Edit),27,21,182,,,,
25,down,Alicia Keys,Fallin',19,13,117,,,,
26,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),20,16,190,,,,
27,-,Vegedream,Ramenez la coupe à la maison,-,27,10,,,,
28,down,CeeLo Green,F**k You,21,14,191,,,,
29,down,Bill Withers,Lovely Day,22,13,172,100,2020-04-05,98,2020-04-12
30,down,Boney M.,Sunny,23,15,186,,,,
31,down,Sandra,Everlasting Love,30,16,151,,,,
32,down,Bill Withers,Ain't No Sunshine,24,13,187,76,2020-04-05,76,2020-04-05
33,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),26,12,92,,,,
34,down,Warner/Chappell Productions,Why Baby Why,28,15,175,,,,
35,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),29,25,185,,,,
36,down,Michael Kiwanuka,Cold Little Heart,31,16,190,,,,
37,down,Boney M.,Rasputin,33,24,78,,,,
38,down,Beyoncé,Sweet Dreams,34,19,5,,,,
39,-,Tina Turner,Proud Mary,-,17,42,,,,
40,down,Alicia Keys,If I Ain't Got You,37,15,193,,,,
41,down,John Legend,Love Me Now,38,29,194,,,,
42,-,AgaJon & Kidsoul,No Rush,-,42,1,,,,
43,-,Marvin Gaye & Tammi Terrell,Keep On Lovin' Me Honey,-,43,1,,,,
44,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,44,1,,,,
45,down,TLC,Waterfalls,41,20,124,,,,
46,-,The Allergies,Felony,-,46,1,,,,
47,up,Sandra,Maria Magdalena,66,14,40,,,,
48,down,Whitney Houston,One Moment In Time (2000 Remaster),42,27,135,,,,
49,down,Boney M.,Ma Baker,45,23,125,,,,
50,down,Boney M.,Rivers of Babylon,46,28,85,,,,
51,down,Eamon,F**k It (I Don't Want You Back),48,28,82,,,,
52,-,Peabo Bryson,Feel The Fire / I'm So Into You / Tonight I Celebrate My Love (feat. Chanté Moore) [Live],-,52,1,,,,
53,up,Boney M.,Daddy Cool,53,12,188,,,,
54,up,Destiny's Child,Say My Name (Edit),61,26,154,,,,
55,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],59,43,156,,,,
56,up,Whitney Houston,Run to You,60,31,65,,,,
57,-,Roberta Flack & Peabo Bryson,Feel the Fire (Live),-,57,1,,,,
58,-,Mario,Let Me Love You,-,50,11,,,,
59,down,Marshmello & Khalid,Numb,52,14,34,,,,
60,-,Nelly,Dilemma,-,52,25,,,,
61,-,Alicia Keys,If I Ain't Got You (Live),-,40,10,,,,
62,-,TLC,No Scrubs,-,48,14,,,,
63,-,Sade,Smooth Operator (Single Version),-,32,151,,,,
64,-,Coolio,Gangsta's Paradise,-,52,15,,,,
65,down,The Weeknd,Starboy (feat. Daft Punk),51,1,194,,,,
66,down,Prince & The Revolution,Kiss,54,20,192,,,,
67,-,Jayden Crawford,Love Is Gone,-,67,1,,,,
68,-,Jarreau Vandal,Ginger Tea,-,68,1,,,,
69,-,Zhavia Ward,17,-,69,1,,,,
70,-,Lionel Richie,How Long,-,70,1,,,,
71,-,Lionel Richie,Don't Stop the Music,-,71,1,,,,
72,down,Whitney Houston,I'm Every Woman,62,32,45,,,,
73,-,Amy Winehouse,Rehab,-,10,173,,,,
74,-,Kacper Pluta,To Jest Ta Chwila,-,74,1,,,,
75,-,Chris Brown,Gimme That Remix featuring Lil' Wayne (Main Version),-,75,1,,,,
