Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,93,,,,
2,up,Prince & The Revolution,Purple Rain,5,1,93,,,,
3,up,The Weeknd,Blinding Lights,4,1,90,94,2019-12-01,1,2020-03-01
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,93,,,,
5,up,The Weeknd,Take My Breath,9,5,2,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),2,1,93,,,,
7,up,The Weeknd,The Hills,8,3,93,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,10,3,92,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,93,,,,
10,up,The Weeknd,Can't Feel My Face,11,5,93,,,,
11,down,"Earth, Wind & Fire",September,7,2,93,,,,
12,up,Aloe Blacc,I Need a Dollar,12,1,88,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,17,76,2021-04-25,2,2021-05-02
14,up,The Weeknd,Save Your Tears,15,1,40,80,2020-03-22,1,2021-03-21
15,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,93,,,,
16,up,Kali & Peter Pann,Bol Raz Jeden Král,17,2,80,,,,
17,up,Kehlani,Gangsta,39,6,88,,,,
18,up,Amy Winehouse,Back to Black,24,5,93,,,,
19,up,Gloria Gaynor,I Will Survive (Rerecorded),19,5,81,,,,
20,down,The Weeknd,In Your Eyes,16,4,74,41,2020-03-22,12,2020-03-29
21,down,Kali & Peter Pann,Užívam Si To,18,13,89,,,,
22,down,The Weeknd,Blinding Lights (Instrumental),20,14,25,,,,
23,up,Ben Cristovao,Naha,27,8,81,,,,
24,up,Kapitán Demo,"Láska, Pokora A Sluníčko",29,8,90,,,,
25,down,Alicia Keys,No One,21,17,93,,,,
26,up,Calin,Perfect Week,30,18,87,,,,
27,up,Lionel Richie,Hello,32,16,93,,,,
28,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,13,93,,,,
29,up,Michael Kiwanuka,Cold Little Heart,35,7,83,,,,
30,down,Whitney Houston,I Will Always Love You,26,16,82,,,,
31,up,Amy Winehouse,Rehab,37,10,93,,,,
32,up,Michael Kiwanuka,Cold Little Heart (Acoustic),43,25,82,,,,
33,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),44,12,88,,,,
34,up,Boney M.,Daddy Cool,59,12,88,,,,
35,down,Alicia Keys,If I Ain't Got You,22,15,93,,,,
36,up,Usher,Scream,47,26,91,,,,
37,down,Michael Kiwanuka,Cold Little Heart,33,16,92,,,,
38,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),58,18,85,,,,
39,up,Kool & The Gang,Celebration,52,28,93,,,,
40,up,Rihanna,Don't Stop the Music,50,14,93,,,,
41,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,85,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,9,91,,,,
43,-,The Weeknd,Professional,-,43,1,,,,
44,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",54,14,80,,,,
45,up,CeeLo Green,F**k You,55,14,91,,,,
46,up,Ciara,Level Up,56,12,87,,,,
47,up,Alicia Keys,Fallin',57,13,21,,,,
48,up,Prince & The Revolution,Kiss,60,20,90,,,,
49,-,Tina Turner,The Best (Edit),-,11,88,,,,
50,-,The Weeknd,Take My Breath (Instrumental),-,50,1,,,,
51,up,Boney M.,Sunny,61,15,86,,,,
52,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),62,16,92,,,,
53,down,Lionel Richie,"Say You, Say Me",42,30,93,,,,
54,down,Tina Turner,The Best,23,4,88,,,,
55,up,Stevie Wonder,I Just Called To Say I Love You,72,34,87,,,,
56,down,The Weeknd,False Alarm,51,37,86,,,,
57,up,Whitney Houston,I Have Nothing (2000 Remaster),63,20,85,,,,
58,up,John Legend,Love Me Now,65,29,93,,,,
59,up,Jeremih,Don't Tell 'Em (feat. YG),64,47,80,,,,
60,up,Destiny's Child,Survivor (Edit),66,21,84,,,,
61,up,Sade,By Your Side,67,35,88,,,,
62,up,Warner/Chappell Productions,Why Baby Why,69,15,77,,,,
63,up,Sade,Smooth Operator (Single Version),70,32,72,,,,
64,down,Barry White,"You're the First, The Last, My Everything",31,17,70,,,,
65,up,Kali & Peter Pann,Doteraz,68,30,73,,,,
66,down,Macy Gray,I Try,28,8,88,,,,
67,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),34,25,88,,,,
68,-,Ne-Yo,Closer,-,44,25,,,,
69,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],83,43,75,,,,
70,down,Chris Brown,Don't Wake Me Up,41,27,62,,,,
71,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,8,87,,,,
72,-,M. Nieto,Solamente,-,72,1,,,,
73,-,Ne-Yo,Beautiful Monster,-,54,5,,,,
74,down,Sandra,Everlasting Love,71,16,52,,,,
75,down,Bill Withers,Lovely Day,53,13,73,100,2020-04-05,98,2020-04-12
76,down,Destiny's Child,Say My Name (Edit),73,26,53,,,,
77,-,Dominika Mirgova,Spomaliť (feat. Kali),-,77,2,,,,
78,down,The Weeknd,Call Out My Name,38,6,89,,,,
79,-,Aretha Franklin,I Say a Little Prayer,-,45,27,,,,
80,down,Bill Withers,Ain't No Sunshine,49,13,91,76,2020-04-05,76,2020-04-05
81,-,Ginuwine,Pony,-,19,41,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,40,33,3,,,,
83,-,Bobby Womack,Across 110th Street,-,83,1,,,,
84,down,Michael Kiwanuka,Love & Hate,48,16,68,,,,
85,-,Andra Day,Rise Up,-,27,69,63,2020-04-05,63,2020-04-05
86,-,"Lipps, Inc.",Funkytown (Single Version),-,41,7,,,,
87,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,85,,,,
88,-,Rupert Holmes,Escape (The Pina Colada Song),-,77,3,,,,
89,-,Refew,Mám Na Tebe Chuť,-,54,13,,,,
90,down,Chaka Khan,Ain't Nobody,76,45,20,,,,
91,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,43,5,,,,
92,down,Childish Gambino,Redbone,82,33,44,,,,
93,-,The Weeknd,Take My Breath (Extended Version),-,93,1,,,,
94,-,Kool & The Gang,Get Down On It,-,73,6,,,,
95,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,67,11,,,,
96,-,Zo! & Tall Black Guy,"Hold My Hand (feat. Darien Brockington, Muhsinah & Phonte)",-,96,1,,,,
97,-,Melanie Fiona,La vie en rose (Melanie Fiona Rosato Mix),-,97,1,,,,
98,-,Shyneze,Crank That (feat. Rim'k & Soulja Boy),-,98,1,,,,
99,-,Boney M.,Ma Baker,-,23,42,,,,
100,-,The Foreign Exchange,Asking for a Friend (Stro Elliot's Roller Rink Rework),-,100,1,,,,
