Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,13,1,208,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,209,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,211,,,,
4,down,Aloe Blacc,I Need a Dollar,2,1,204,,,,
5,down,The Weeknd,Save Your Tears,4,1,154,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,In Your Eyes,5,4,179,41,2020-03-22,12,2020-03-29
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,4,193,,,,
8,up,Kehlani,Gangsta,11,6,203,,,,
9,down,Macy Gray,I Try,8,8,196,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),12,5,187,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,127,76,2021-04-25,2,2021-05-02
12,down,Tina Turner,The Best,7,4,199,,,,
13,up,Ben Cristovao,Naha,16,8,194,,,,
14,up,Michael Kiwanuka,Cold Little Heart,14,7,181,,,,
15,up,Kapitán Demo,"Láska, Pokora A Sluníčko",15,8,199,,,,
16,up,Tina Turner,The Best (Edit),41,11,192,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,8,194,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,204,,,,
19,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),17,12,195,,,,
20,down,Amy Winehouse,Back to Black,18,5,202,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,2,206,,,,
22,down,Doja Cat,Say So,19,7,182,100,2020-02-02,6,2020-05-03
23,down,The Weeknd,Call Out My Name,21,6,197,,,,
24,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",24,14,188,,,,
25,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),22,16,206,,,,
26,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),35,12,106,,,,
27,down,Boney M.,Daddy Cool,25,12,204,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),27,1,209,,,,
29,down,CeeLo Green,F**k You,28,14,207,,,,
30,down,Bill Withers,Lovely Day,29,13,187,100,2020-04-05,98,2020-04-12
31,down,"Earth, Wind & Fire",September,9,2,204,,,,
32,down,Boney M.,Sunny,30,15,201,,,,
33,up,Andra Day,Rise Up,48,27,179,63,2020-04-05,63,2020-04-05
34,up,Sandra,Everlasting Love,37,16,165,,,,
35,down,Bill Withers,Ain't No Sunshine,26,13,203,76,2020-04-05,76,2020-04-05
36,down,Whitney Houston,I Have Nothing (2000 Remaster),31,20,201,,,,
37,down,Prince & The Revolution,Kiss,32,20,207,,,,
38,down,Destiny's Child,Survivor (Edit),36,21,198,,,,
39,-,The Weeknd,The Hills,-,3,185,,,,
40,down,Warner/Chappell Productions,Why Baby Why,33,15,191,,,,
41,down,Michael Kiwanuka,Cold Little Heart,38,16,205,,,,
42,-,Alicia Keys,Fallin',-,13,131,,,,
43,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),39,25,201,,,,
44,down,Beyoncé,Sweet Dreams,40,19,21,,,,
45,down,Boney M.,Rasputin,42,24,94,,,,
46,down,Alicia Keys,If I Ain't Got You,45,15,209,,,,
47,down,Destiny's Child,Say My Name (Edit),46,26,170,,,,
48,down,John Legend,Love Me Now,47,29,210,,,,
49,up,TLC,Waterfalls,49,20,140,,,,
50,up,Ginuwine,Pony,50,19,132,,,,
51,-,KC and the Sunshine Band,Boogie Shoes,-,51,1,,,,
52,-,Yaya Bey,BULLET,-,52,1,,,,
53,-,Elles Bailey & Redtenbacher's Funkestra,Lean on my Love,-,53,1,,,,
54,down,Boney M.,Ma Baker,52,23,140,,,,
55,down,Boney M.,Rivers of Babylon,54,28,101,,,,
56,down,Eamon,F**k It (I Don't Want You Back),55,28,96,,,,
57,up,SZA,Kill Bill,63,3,19,,,,
58,-,Elles Bailey & Redtenbacher's Funkestra,Mumma and Me,-,58,1,,,,
59,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,149,,,,
60,down,Down Low,Once Upon a Time,58,44,36,,,,
61,down,Whitney Houston,Run to You,59,31,80,,,,
62,-,The Weeknd,After Hours,-,17,28,37,2020-02-23,22,2020-03-01
63,down,Whitney Houston,My Love Is Your Love,43,38,34,,,,
64,-,Dominika Mirgova & Tina,Ségra,-,58,1,,,,
65,-,Aya Nakamura,Beleck,-,65,1,,,,
66,-,Aya Nakamura,Come back,-,66,1,,,,
67,down,Louis Franco,Party Bussin',53,53,2,,,,
68,-,Vegedream,Ramenez la coupe à la maison,-,27,15,,,,
69,-,The Altons,Over and Over,-,69,1,,,,
70,-,Miguel,Sure Thing,-,51,10,,,,
71,down,Sandra,In the Heat of the Night,56,44,27,,,,
72,-,Marvin Gaye,Let's Get It On,-,72,1,,,,
73,-,Fridayy,Done For Me (feat. Adekunle Gold),-,73,1,,,,
74,-,The Spinners,It's a Shame,-,74,1,,,,
75,-,Scary Pockets & Mario Jose,Eye of the Tiger (feat. Béla Fleck),-,75,1,,,,
