Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,13,,,,
2,up,The Weeknd,Blinding Lights,2,1,10,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,3,1,13,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,13,,,,
5,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,13,,,,
6,up,Aloe Blacc,I Need a Dollar,11,1,13,,,,
7,up,"Earth, Wind & Fire",September,13,2,13,,,,
8,down,The Weeknd,The Hills,7,3,13,,,,
9,up,Alicia Keys,Girl On Fire (Live),14,9,12,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),4,1,13,,,,
11,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,3,13,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,13,,,,
13,down,The Weeknd,Can't Feel My Face,9,5,13,,,,
14,up,Kali & Peter Pann,Bol Raz Jeden Král,18,2,13,,,,
15,up,Kehlani,Gangsta,19,6,13,,,,
16,down,Amy Winehouse,Rehab,15,10,13,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,12,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,4,12,,,,
19,down,Kapitán Demo,"Láska, Pokora A Sluníčko",17,8,13,,,,
20,up,Kali & Peter Pann,Užívam Si To,22,13,12,,,,
21,up,Macy Gray,I Try,24,8,13,,,,
22,down,Amy Winehouse,Back to Black,12,5,13,,,,
23,up,Calin,Perfect Week,23,18,13,,,,
24,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,13,13,,,,
25,up,Ben Cristovao,Naha,26,8,13,,,,
26,up,Tina Turner,The Best (Edit),40,11,13,,,,
27,up,Alicia Keys,No One,27,17,13,,,,
28,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),33,12,11,,,,
29,up,Kool & The Gang,Celebration,42,28,13,,,,
30,up,Alicia Keys,If I Ain't Got You,34,15,13,,,,
31,-,Tina Turner,The Best,-,4,11,,,,
32,down,Michael Kiwanuka,Cold Little Heart (Acoustic),30,25,4,,,,
33,down,Lionel Richie,Hello,31,16,13,,,,
34,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),46,16,13,,,,
35,down,Usher,Scream,28,26,13,,,,
36,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),29,25,13,,,,
37,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,8,13,,,,
38,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,38,1,,,,
39,-,Georgia Anne Muldrow,Vital Transformation,-,39,1,,,,
40,down,Rihanna,Don't Stop the Music,35,14,13,,,,
41,down,Michael Kiwanuka,Cold Little Heart,36,16,13,,,,
42,up,Boney M.,Daddy Cool,47,12,11,,,,
43,down,John Legend,Love Me Now,38,29,13,,,,
44,down,CeeLo Green,F**k You,39,14,12,,,,
45,up,Jessie Reyez,LOVE IN THE DARK,81,45,2,,,,
46,-,spring gang,Be Nice (feat. Le June),-,46,1,,,,
47,-,Prince & The Revolution,Kiss,-,20,12,,,,
48,down,The Weeknd,Call Out My Name,41,6,12,,,,
49,up,The Weeknd,Heartless,72,12,7,22,2019-12-01,5,2019-12-08
50,up,Bill Withers,Ain't No Sunshine,54,13,12,76,2020-04-05,76,2020-04-05
51,down,Lionel Richie,"Say You, Say Me",50,30,13,,,,
52,down,Ciara,Level Up,45,12,10,,,,
53,down,Sade,Smooth Operator (Single Version),43,32,9,,,,
54,down,Eamon,F**k It (I Don't Want You Back),44,28,4,,,,
55,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",49,35,13,,,,
56,down,Alicia Keys,Underdog,32,25,4,69,2020-01-12,43,2020-03-29
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),80,38,11,,,,
58,-,Smokey Robinson & The Miracles,My Girl Has Gone,-,58,1,,,,
59,-,Boney M.,Rivers of Babylon,-,28,5,,,,
60,-,Smokey Robinson & The Miracles,Ooo Baby Baby,-,60,1,,,,
61,-,Igor Kmeto,Skús Zabudnúť (feat. Monika Bagárová),-,51,3,,,,
62,up,The Weeknd,Often,76,36,9,,,,
63,down,Monika Bagárová,Like (feat. Natalii),20,13,3,,,,
64,up,TLC,Waterfalls,75,20,9,,,,
65,down,Jeremih,Don't Tell 'Em (feat. YG),48,47,7,,,,
66,-,Kali & Peter Pann,Doteraz,-,30,7,,,,
67,up,Doja Cat,Say So,70,7,4,100,2020-02-02,6,2020-05-03
68,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,68,1,,,,
69,-,Whitney Houston,My Love Is Your Love,-,38,4,,,,
70,-,Trey Songz,Na Na,-,64,1,,,,
71,-,Boney M.,Sunny,-,15,11,,,,
72,down,Alicia Keys & Jack White,Another Way to Die,52,26,12,,,,
73,-,Ne-Yo,So Sick,-,56,3,,,,
74,down,Bill Withers,Lovely Day,66,13,5,100,2020-04-05,98,2020-04-12
75,-,Chris Brown,Undecided,-,75,1,,,,
76,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,76,1,,,,
77,down,Tina Turner,Proud Mary,67,17,2,,,,
78,-,Bacao Rhythm & Steel Band,Crockett Theme,-,78,1,,,,
79,-,Bacao Rhythm & Steel Band,Real Hot,-,79,1,,,,
80,-,Zion.T,양화대교,-,80,1,,,,
81,-,Bacao Rhythm & Steel Band,Xxplosive,-,81,1,,,,
82,-,James Brown,I Got You (I Feel Good),-,56,3,,,,
83,-,Alexander Nate,Heart of Thames,-,83,1,,,,
84,down,Stevie Wonder,Happy Birthday,65,38,7,,,,
85,-,John Legend,Conversations in the Dark,-,38,1,31,2020-01-19,31,2020-01-19
86,-,Chubby Checker,Let's Twist Again,-,54,2,,,,
87,down,Jamiroquai,You Give Me Something,77,53,5,,,,
88,-,The Dip,Atlas,-,88,1,,,,
89,-,blackbear,g2g ttyl (feat. THEY.),-,89,1,,,,
90,-,Joji,SLOW DANCING IN THE DARK,-,80,1,,,,
91,-,Lindstrøm,Closing Shot,-,91,1,,,,
92,-,The Dip,Sure Don't Miss You,-,92,1,,,,
93,-,K-Ci & JoJo,Tell Me It's Real,-,93,1,,,,
94,-,Marc Rebillet,Stop That Rape,-,94,1,,,,
95,-,Mecca Erica,Platonic,-,95,1,,,,
96,-,Jeremih,Birthday Sex,-,96,1,,,,
97,-,Connie Laverne,Can't Live Without You (Stereo),-,97,1,,,,
98,-,Igor Kmeto,Žena a Muž (feat. Dara Rolins),-,71,1,,,,
99,-,The Dip,Slow Sipper,-,99,1,,,,
100,-,Amber Olivier,One Unread,-,100,1,,,,
