Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,184,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,187,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,180,,,,
4,up,The Weeknd,Save Your Tears,5,1,130,80,2020-03-22,1,2021-03-21
5,down,Tina Turner,The Best,4,4,176,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,106,76,2021-04-25,2,2021-05-02
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),8,4,172,,,,
8,down,John Legend,All of Me,6,1,185,,,,
9,up,Kehlani,Gangsta,9,6,179,,,,
10,down,Gloria Gaynor,I Will Survive (Rerecorded),7,5,169,,,,
11,down,Macy Gray,I Try,10,8,175,,,,
12,up,Michael Kiwanuka,Cold Little Heart,12,7,160,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,8,172,,,,
14,up,Sandra,Maria Magdalena,38,14,34,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,181,,,,
16,up,Amy Winehouse,Back to Black,27,5,182,,,,
17,up,Boney M.,Sunny,18,15,179,,,,
18,up,Sandra,Everlasting Love,36,16,143,,,,
19,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),22,12,174,,,,
20,-,Ben Cristovao,Naha,-,8,172,,,,
21,down,Tina Turner,Proud Mary,17,17,40,,,,
22,down,Prince & The Revolution,Kiss,20,20,184,,,,
23,up,Doja Cat,Say So,24,7,158,100,2020-02-02,6,2020-05-03
24,down,Boney M.,Daddy Cool,19,12,180,,,,
25,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",54,14,164,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,2,184,,,,
27,down,Bill Withers,Lovely Day,21,13,164,100,2020-04-05,98,2020-04-12
28,up,CeeLo Green,F**k You,31,14,184,,,,
29,down,Bill Withers,Ain't No Sunshine,23,13,179,76,2020-04-05,76,2020-04-05
30,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),30,16,182,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),16,1,187,,,,
32,up,TLC,Waterfalls,45,20,118,,,,
33,down,"Earth, Wind & Fire",September,28,2,184,,,,
34,down,Tina Turner,We Don't Need Another Hero (Thunderdome),11,11,22,,,,
35,up,Des'ree,Life,53,30,53,,,,
36,down,Whitney Houston,I Have Nothing (2000 Remaster),33,20,177,,,,
37,down,Boney M.,Rasputin,32,24,70,,,,
38,up,Eamon,F**k It (I Don't Want You Back),41,28,74,,,,
39,-,Destiny's Child,Survivor (Edit),-,21,174,,,,
40,down,Warner/Chappell Productions,Why Baby Why,34,15,167,,,,
41,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),35,25,177,,,,
42,up,Andra Day,Rise Up,44,27,157,63,2020-04-05,63,2020-04-05
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,25,116,,,,
44,-,Doja Cat,Wine Pon You (feat. Konshens),-,44,1,,,,
45,down,Alicia Keys,If I Ain't Got You,39,15,185,,,,
46,down,John Legend,Love Me Now,40,29,186,,,,
47,down,Whitney Houston,One Moment In Time (2000 Remaster),42,27,127,,,,
48,down,Destiny's Child,Say My Name (Edit),47,26,146,,,,
49,down,Boney M.,Ma Baker,48,23,117,,,,
50,up,Ginuwine,Pony,50,19,111,,,,
51,-,Bad Gyal,El Sol Me Da,-,51,1,,,,
52,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,53,,,,
53,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],51,43,148,,,,
54,down,Ciara,Level Up,29,12,169,,,,
55,down,Whitney Houston,Run to You,52,31,58,,,,
56,-,Boney M.,Gotta Go Home,-,53,22,,,,
57,down,Tina Turner,The Best (Edit),49,11,171,,,,
58,down,Tina Turner,Private Dancer (Single Edit),25,25,29,,,,
59,-,Marshmello & Khalid,Numb,-,14,29,,,,
60,up,Tina Turner,On Silent Wings,68,60,7,,,,
61,-,Stevie Wonder,Happy Birthday,-,38,86,,,,
62,-,Kool & The Gang,Celebration,-,28,172,,,,
63,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,63,1,,,,
64,-,Felax,Talking to the Moon,-,64,1,,,,
65,-,Alicia Keys,Good Job,-,3,30,,,,
66,-,Dayon,Don't Talk to Me That Way (Instrumental Version),-,66,1,,,,
67,-,Titeknots,Spread On Thick,-,67,1,,,,
68,-,B. Smyth,Too Many Reasons,-,68,1,,,,
69,-,Etta Bond,More Than a Lover (feat. SiR),-,69,1,,,,
70,down,SZA,Kill Bill,59,3,9,,,,
71,-,T.Q.,Daily,-,71,1,,,,
72,-,Tower Of Power,Only So Much Oil In the Ground,-,72,1,,,,
73,-,Kadri Voorand,Energy,-,73,1,,,,
74,down,Sandra,Hiroshima,55,33,6,,,,
75,-,Sandra,Little Girl,-,75,1,,,,
