Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,122,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,122,,,,
3,up,The Weeknd,Blinding Lights,4,1,119,94,2019-12-01,1,2020-03-01
4,up,Prince & The Revolution,Purple Rain,9,1,122,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,122,,,,
6,up,"Earth, Wind & Fire",September,8,2,122,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,122,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,2,45,76,2021-04-25,2,2021-05-02
9,down,The Weeknd,The Hills,6,3,122,,,,
10,down,The Weeknd,Can't Feel My Face,7,5,122,,,,
11,up,The Weeknd,Save Your Tears,11,1,69,80,2020-03-22,1,2021-03-21
12,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,3,122,,,,
13,down,Amy Winehouse,Back to Black,12,5,122,,,,
14,up,Kali & Peter Pann,Užívam Si To,53,13,117,,,,
15,down,Gloria Gaynor,I Will Survive (Rerecorded),14,5,107,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,4,109,,,,
17,down,The Weeknd,Blinding Lights (Instrumental),16,14,54,,,,
18,up,Lionel Richie,Hello,25,16,122,,,,
19,down,Alicia Keys,No One,17,17,122,,,,
20,down,The Weeknd,In Your Eyes,13,4,96,41,2020-03-22,12,2020-03-29
21,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,13,122,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,120,,,,
23,up,Macy Gray,I Try,47,8,111,,,,
24,up,Kehlani,Gangsta,57,6,115,,,,
25,down,Ben Cristovao,Naha,20,8,110,,,,
26,down,Tina Turner,The Best (Edit),21,11,116,,,,
27,up,Alicia Keys,If I Ain't Got You,27,15,122,,,,
28,down,Michael Kiwanuka,Cold Little Heart,23,16,120,,,,
29,down,Amy Winehouse,Rehab,26,10,122,,,,
30,down,Michael Kiwanuka,Cold Little Heart,22,7,107,,,,
31,down,Michael Kiwanuka,Cold Little Heart (Acoustic),29,25,110,,,,
32,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,8,114,,,,
33,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),31,25,116,,,,
34,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),33,18,114,,,,
35,down,Kool & The Gang,Celebration,34,28,122,,,,
36,-,Kali & Peter Pann,Bol Raz Jeden Král,-,2,108,,,,
37,up,Barry White,"You're the First, The Last, My Everything",63,17,99,,,,
38,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),74,12,112,,,,
39,up,The Weeknd,Call Out My Name,42,6,118,,,,
40,down,Lionel Richie,"Say You, Say Me",35,30,122,,,,
41,down,Rihanna,Don't Stop the Music,36,14,122,,,,
42,down,Chris Brown,Don't Wake Me Up,32,27,88,,,,
43,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",37,14,105,,,,
44,up,Michael Kiwanuka,Love & Hate,70,16,94,,,,
45,down,Boney M.,Daddy Cool,38,12,115,,,,
46,up,Ciara,Level Up,77,12,113,,,,
47,up,Stevie Wonder,I Just Called To Say I Love You,59,34,116,,,,
48,down,CeeLo Green,F**k You,40,14,120,,,,
49,-,Will Gittens,Easy On Me (Remix),-,49,1,,,,
50,-,Monika Bagárová,Sestra (feat. Natálie Bagárová),-,12,41,,,,
51,down,Alicia Keys,Fallin',41,13,50,,,,
52,down,Prince & The Revolution,Kiss,44,20,119,,,,
53,down,Bill Withers,Ain't No Sunshine,45,13,115,76,2020-04-05,76,2020-04-05
54,down,Usher,Scream,28,26,119,,,,
55,down,Boney M.,Sunny,48,15,114,,,,
56,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),49,16,120,,,,
57,down,Destiny's Child,Survivor (Edit),54,21,113,,,,
58,up,Bill Withers,Lovely Day,86,13,102,100,2020-04-05,98,2020-04-12
59,up,Whitney Houston,I Have Nothing (2000 Remaster),76,20,114,,,,
60,up,Sandra,Everlasting Love,66,16,79,,,,
61,up,Jeremih,Don't Tell 'Em (feat. YG),73,47,108,,,,
62,down,John Legend,Love Me Now,52,29,122,,,,
63,down,Warner/Chappell Productions,Why Baby Why,55,15,105,,,,
64,down,Kali & Peter Pann,Doteraz,56,30,102,,,,
65,down,Sade,By Your Side,58,35,117,,,,
66,down,The Weeknd,False Alarm,60,37,115,,,,
67,up,Sandra,Maria Magdalena,85,14,22,,,,
68,down,Sade,Smooth Operator (Single Version),61,32,101,,,,
69,down,Andra Day,Rise Up,64,27,94,63,2020-04-05,63,2020-04-05
70,down,Destiny's Child,Say My Name (Edit),65,26,81,,,,
71,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,19,3,121,,,,
72,down,Whitney Houston,One Moment In Time (2000 Remaster),62,27,65,,,,
73,down,Ginuwine,Pony,67,19,61,,,,
74,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],71,43,101,,,,
75,up,Boney M.,Ma Baker,79,23,62,,,,
76,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,43,6,,,,
77,up,TLC,Waterfalls,84,20,62,,,,
78,up,Boney M.,Rasputin,90,24,15,,,,
79,up,Boney M.,Rivers of Babylon,99,28,46,,,,
80,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,38,111,,,,
81,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,25,55,,,,
82,-,Eamon,F**k It (I Don't Want You Back),-,28,39,,,,
83,-,The Weeknd,Take My Breath,-,5,23,,,,
84,down,Alicia Keys & Jack White,Another Way to Die,80,26,87,,,,
85,down,Cann,Pro Jednu na FB,83,71,10,,,,
86,-,Ne-Yo,Closer,-,44,39,,,,
87,-,Al Green,Let's Stay Together,-,50,24,,,,
88,-,The Temptations,My Girl,-,69,9,,,,
89,-,7krat3,Tygrovanej Sprej (feat. Jiri Korn),-,34,21,,,,
90,down,Mary J. Blige & U2,One (Radio Edit),43,43,17,,,,
91,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,38,,,,
92,-,Omah Lay & Justin Bieber,Attention,-,92,1,,,,
93,down,Dynasty,Adventures In the Land of Music,51,51,3,,,,
94,-,The Weeknd,Out of Time,-,94,1,,,,
95,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,95,1,,,,
96,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),92,64,12,,,,
97,-,Stonekeepers,I'll Be Missing Your Love (Instrumental Version),-,97,1,,,,
98,-,Dusty Springfield,Son of a Preacher Man,-,91,3,,,,
99,-,Duffy,Warwick Avenue,-,44,28,,,,
100,-,Mary J. Blige,Family Affair,-,65,4,,,,
