Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,168,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,3,1,171,,,,
3,down,John Legend,All of Me,2,1,169,,,,
4,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,4,3,170,,,,
5,up,Aloe Blacc,I Need a Dollar,5,1,164,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,4,157,,,,
7,up,Gloria Gaynor,I Will Survive (Rerecorded),9,5,154,,,,
8,up,Ben Cristovao,Naha,24,8,157,,,,
9,up,Kapitán Demo,"Láska, Pokora A Sluníčko",10,8,162,,,,
10,up,Michael Kiwanuka,Cold Little Heart,18,7,148,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,169,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,8,158,,,,
13,up,Tina Turner,The Best,13,4,162,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),7,1,171,,,,
15,up,CeeLo Green,F**k You,16,14,169,,,,
16,down,Doja Cat,Say So,14,7,142,100,2020-02-02,6,2020-05-03
17,up,The Weeknd,Call Out My Name,19,6,162,,,,
18,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),34,18,159,,,,
19,up,Bill Withers,Ain't No Sunshine,25,13,163,76,2020-04-05,76,2020-04-05
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,171,,,,
21,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",20,14,150,,,,
22,down,Boney M.,Daddy Cool,21,12,164,,,,
23,up,Boney M.,Sunny,32,15,163,,,,
24,down,Ciara,Level Up,23,12,153,,,,
25,up,Bill Withers,Lovely Day,40,13,148,100,2020-04-05,98,2020-04-12
26,down,Whitney Houston,I Have Nothing (2000 Remaster),22,20,161,,,,
27,up,Destiny's Child,Survivor (Edit),33,21,159,,,,
28,down,"Earth, Wind & Fire",September,11,2,170,,,,
29,down,Prince & The Revolution,Kiss,26,20,168,,,,
30,up,Sandra,Everlasting Love,45,16,128,,,,
31,up,Macy Gray,I Try,60,8,160,,,,
32,up,Warner/Chappell Productions,Why Baby Why,48,15,152,,,,
33,up,Michael Kiwanuka,Cold Little Heart,47,16,168,,,,
34,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),50,12,77,,,,
35,up,John Legend,Love Me Now,54,29,170,,,,
36,up,Miguel,Sure Thing (Sped Up),39,13,2,,,,
37,up,Boney M.,Rasputin,58,24,54,,,,
38,up,Whitney Houston,One Moment In Time (2000 Remaster),59,27,111,,,,
39,up,Destiny's Child,Say My Name (Edit),61,26,130,,,,
40,-,Alicia Keys,If I Ain't Got You (Live),-,40,8,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,25,101,,,,
42,up,The Weeknd,In Your Eyes,43,4,144,41,2020-03-22,12,2020-03-29
43,-,Malvina,Chvíľu krásne,-,43,1,,,,
44,up,Andra Day,Rise Up,65,27,142,63,2020-04-05,63,2020-04-05
45,up,Boney M.,Ma Baker,67,23,101,,,,
46,up,TLC,Waterfalls,69,20,102,,,,
47,up,Ginuwine,Pony,70,19,96,,,,
48,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,48,3,,,,
49,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],72,43,132,,,,
50,down,The Weeknd,Save Your Tears,41,1,115,80,2020-03-22,1,2021-03-21
51,-,Eamon,F**k It (I Don't Want You Back),-,28,58,,,,
52,up,Boney M.,Rivers of Babylon,74,28,65,,,,
53,up,Whitney Houston,Run to You,75,31,42,,,,
54,-,Whitney Houston,My Love Is Your Love,-,38,21,,,,
55,-,The Black Eyed Peas,Where Is the Love?,-,55,1,,,,
56,up,Des'ree,Life,76,30,40,,,,
57,-,MC Hammer,U Can't Touch This (Karaoke Version),-,57,1,,,,
58,-,Vegedream,Ramenez la coupe à la maison,-,27,4,,,,
59,-,R. Kelly,Your Body's Callin',-,59,1,,,,
60,-,Miguel,Sure Thing,-,51,5,,,,
61,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,55,11,,,,
62,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,32,1,,,,
63,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,43,10,,,,
64,-,CeeLo Green,Bright Lights Bigger City,-,64,16,,,,
65,up,Kool & The Gang,Celebration,79,28,169,,,,
66,down,Amy Winehouse,Rehab,52,10,170,,,,
67,down,Tina Turner,The Best (Edit),64,11,159,,,,
68,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,3,170,,,,
69,-,Fousheé,Deep End,-,20,18,,,,
70,-,Menahan Street Band,Lights Out,-,70,1,,,,
71,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,13,170,,,,
72,-,Saul,Ringere,-,72,1,,,,
73,up,Solomon Burke,Cry to Me,91,55,8,,,,
74,-,Bill Withers,Ain't No Sunshine (Single Version),-,46,23,,,,
75,down,Marshmello & Khalid,Numb,36,14,22,,,,
76,-,Common,Universal Mind Control (UMC),-,76,1,,,,
77,up,Xanemusic & Manu Rg,Sure Thing (Sped up Nightcore) [Remix],87,54,3,,,,
78,-,Nneka,Buckle Up,-,78,1,,,,
79,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,79,1,,,,
80,-,The Black Eyed Peas,Shut Up,-,80,1,,,,
