Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,55,,,,
2,up,The Weeknd,Blinding Lights,2,1,52,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,55,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,55,,,,
5,up,Amy Winehouse,Back to Black,8,5,55,,,,
6,up,The Weeknd,The Hills,7,3,55,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,55,,,,
8,up,Prince & The Revolution,Purple Rain,15,1,55,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,55,,,,
10,up,Aloe Blacc,I Need a Dollar,10,1,52,,,,
11,up,"Earth, Wind & Fire",September,11,2,55,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,55,,,,
13,down,The Weeknd,In Your Eyes,6,4,36,41,2020-03-22,12,2020-03-29
14,down,Kali & Peter Pann,Bol Raz Jeden Král,13,2,47,,,,
15,down,Amy Winehouse,Rehab,14,10,55,,,,
16,up,Kali & Peter Pann,Užívam Si To,21,13,53,,,,
17,down,Kehlani,Gangsta,16,6,53,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,50,,,,
19,up,Calin,Perfect Week,25,18,52,,,,
20,up,Macy Gray,I Try,22,8,51,,,,
21,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,13,55,,,,
22,up,Lionel Richie,Hello,28,16,55,,,,
23,up,Whitney Houston,I Will Always Love You,24,16,44,,,,
24,up,Alicia Keys,No One,30,17,55,,,,
25,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),35,25,53,,,,
26,up,Usher,Scream,37,26,55,,,,
27,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),39,12,53,,,,
28,down,Michael Kiwanuka,Cold Little Heart,26,16,54,,,,
29,up,Fousheé,Deep End,59,20,7,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,9,53,,,,
31,up,Michael Kiwanuka,Cold Little Heart (Acoustic),40,25,46,,,,
32,up,Sade,Smooth Operator (Single Version),76,32,36,,,,
33,down,The Weeknd,Call Out My Name,32,6,53,,,,
34,up,Rihanna,Don't Stop the Music,42,14,55,,,,
35,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",51,35,55,,,,
36,down,Alicia Keys,If I Ain't Got You,29,15,55,,,,
37,down,Gloria Gaynor,I Will Survive (Rerecorded),19,5,46,,,,
38,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",70,14,46,,,,
39,up,Kool & The Gang,Celebration,44,28,55,,,,
40,up,Ciara,Level Up,49,12,50,,,,
41,up,John Legend,Love Me Now,47,29,55,,,,
42,up,Destiny's Child,Survivor (Edit),62,21,47,,,,
43,up,The Weeknd,False Alarm,55,37,48,,,,
44,up,Prince & The Revolution,Kiss,46,20,53,,,,
45,up,Chris Brown,Don't Wake Me Up,79,27,26,,,,
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,38,50,,,,
47,up,Lionel Richie,"Say You, Say Me",50,30,55,,,,
48,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),53,16,55,,,,
49,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),75,19,11,,,,
50,up,Boney M.,Daddy Cool,54,12,50,,,,
51,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,17,3,55,,,,
52,down,Tina Turner,The Best,27,4,52,,,,
53,down,Kapitán Demo,"Láska, Pokora A Sluníčko",20,8,53,,,,
54,up,Boney M.,Sunny,56,15,52,,,,
55,-,Ben Cristovao,Naha,-,8,46,,,,
56,up,Jeremih,Don't Tell 'Em (feat. YG),58,47,46,,,,
57,up,Aretha Franklin,I Say a Little Prayer,90,45,20,,,,
58,-,Tina Turner,The Best (Edit),-,11,53,,,,
59,up,Alicia Keys,Good Job,60,3,28,,,,
60,up,Stevie Wonder,I Just Called To Say I Love You,66,34,50,,,,
61,up,Rihanna,Rehab,82,39,16,,,,
62,down,Bill Withers,Lovely Day,41,13,36,100,2020-04-05,98,2020-04-12
63,-,Al Green,Let's Stay Together,-,50,13,,,,
64,down,Michael Kiwanuka,Cold Little Heart,33,7,51,,,,
65,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),36,18,49,,,,
66,up,The Weeknd,Often,69,36,44,,,,
67,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),71,8,50,,,,
68,down,CeeLo Green,F**k You,34,14,53,,,,
69,down,Andra Day,Rise Up,63,27,33,63,2020-04-05,63,2020-04-05
70,-,Alicia Keys,Underdog,-,25,18,69,2020-01-12,43,2020-03-29
71,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),77,12,14,,,,
72,down,Barry White,"You're the First, The Last, My Everything",45,17,32,,,,
73,down,Michael Kiwanuka,Love & Hate,52,16,32,,,,
74,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],64,43,43,,,,
75,down,Bill Withers,Ain't No Sunshine,38,13,54,76,2020-04-05,76,2020-04-05
76,-,Cann,Pro Jednu na FB,-,71,6,,,,
77,-,Whitney Houston,I Have Nothing (2000 Remaster),-,20,49,,,,
78,down,Doja Cat,Say So,43,7,42,100,2020-02-02,6,2020-05-03
79,-,Destiny's Child,Say My Name (Edit),-,26,26,,,,
80,up,Stevie Wonder,Happy Birthday,91,38,23,,,,
81,down,Kali & Peter Pann,Doteraz,65,30,37,,,,
82,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,25,22,,,,
83,down,Sandra,Everlasting Love,67,16,21,,,,
84,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,20,,,,
85,-,Real McCoy,Another Night,-,59,3,,,,
86,-,Lauryn Hill,Can't Take My Eyes Off of You,-,59,7,,,,
87,-,TLC,Waterfalls,-,20,19,,,,
88,-,Stevie Wonder,Superstition,-,71,6,,,,
89,-,Doja Cat,Candy,-,48,4,,,,
90,-,Irkenc Hyka,Kthema (feat. Kaltrina Selimi),-,90,1,,,,
91,-,Jackson 5,La La (Means I Love You),-,91,1,,,,
92,-,Al Green,How Can You Mend a Broken Heart,-,61,8,,,,
93,down,John Legend,Save Room,61,55,6,,,,
94,-,Diana Ross & Lionel Richie,Endless Love,-,48,2,,,,
95,-,Whitney Houston,How Will I Know (2000 Remaster),-,72,1,,,,
96,-,Selah Sue,This World,-,9,2,,,,
97,-,MarMar Oso,Ruthless (feat. Sage the Gemini & Derek King) [Remix],-,97,1,,,,
98,down,Ginuwine,Pony,81,19,22,,,,
99,-,Aretha Franklin,The House That Jack Built,-,99,1,,,,
100,down,Childish Gambino,Redbone,83,33,17,,,,
