Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,26,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,26,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,26,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,26,,,,
6,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,9,3,26,,,,
7,up,The Weeknd,The Hills,8,3,26,,,,
8,up,The Weeknd,Can't Feel My Face,10,5,26,,,,
9,down,Prince & The Revolution,Purple Rain,4,1,26,,,,
10,down,"Earth, Wind & Fire",September,6,2,26,,,,
11,up,Amy Winehouse,Back to Black,13,5,26,,,,
12,up,Alicia Keys,Girl On Fire (Live),12,9,25,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,3,26,,,,
14,up,Amy Winehouse,Rehab,19,10,26,,,,
15,up,Doja Cat,Say So,36,7,14,100,2020-02-02,6,2020-05-03
16,up,Gloria Gaynor,I Will Survive (Rerecorded),21,5,19,,,,
17,down,Aloe Blacc,I Need a Dollar,11,1,26,,,,
18,up,Kapitán Demo,"Láska, Pokora A Sluníčko",30,8,26,,,,
19,up,Alicia Keys,If I Ain't Got You,25,15,26,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,25,,,,
21,up,Kali & Peter Pann,Užívam Si To,22,13,24,,,,
22,up,Alicia Keys,No One,35,17,26,,,,
23,up,Calin,Perfect Week,27,18,26,,,,
24,up,Tina Turner,The Best,29,4,24,,,,
25,down,Kali & Peter Pann,Bol Raz Jeden Král,18,2,22,,,,
26,up,Whitney Houston,I Will Always Love You,31,16,15,,,,
27,up,Lionel Richie,Hello,32,16,26,,,,
28,up,Macy Gray,I Try,33,8,25,,,,
29,up,Tina Turner,The Best (Edit),34,11,25,,,,
30,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,13,26,,,,
31,down,Michael Kiwanuka,Cold Little Heart,24,16,26,,,,
32,-,Rhyon Brown,WEAKEND (feat. D Smoke),-,32,1,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,24,,,,
34,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),44,25,25,,,,
35,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),52,18,24,,,,
36,up,Usher,Scream,45,26,26,,,,
37,up,Michael Kiwanuka,Cold Little Heart (Acoustic),41,25,17,,,,
38,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),48,12,24,,,,
39,-,Lucky Daye,Fade Away,-,39,1,,,,
40,down,Rihanna,Don't Stop the Music,14,14,26,,,,
41,up,The Weeknd,In Your Eyes,72,4,7,41,2020-03-22,12,2020-03-29
42,-,Rozzz,Sunday Afternoon,-,42,1,,,,
43,-,Michael Kiwanuka,Cold Little Heart,-,7,23,,,,
44,up,John Legend,Love Me Now,59,29,26,,,,
45,-,Change,Hold Tight (Edit) [Remastered],-,45,1,,,,
46,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",53,14,20,,,,
47,up,Bill Withers,Ain't No Sunshine,64,13,25,76,2020-04-05,76,2020-04-05
48,down,Kool & The Gang,Celebration,37,28,26,,,,
49,up,The Weeknd,Call Out My Name,55,6,25,,,,
50,-,Doja Cat,Say So (feat. Nicki Minaj),-,50,1,57,2020-03-08,13,2020-05-10
51,-,7krat3,Tygrovanej Sprej (feat. Jiri Korn),-,34,7,,,,
52,up,Prince & The Revolution,Kiss,56,20,25,,,,
53,-,Ciara,Level Up,-,12,21,,,,
54,up,Lionel Richie,"Say You, Say Me",61,30,26,,,,
55,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),62,16,26,,,,
56,-,C-Block,So Strung Out (Radio Version),-,56,1,,,,
57,up,Jeremih,Don't Tell 'Em (feat. YG),65,47,19,,,,
58,-,Calin,Olivia,-,44,11,,,,
59,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",66,35,26,,,,
60,down,Stevie Wonder,I Just Called To Say I Love You,51,34,22,,,,
61,up,Whitney Houston,I Have Nothing (2000 Remaster),67,20,21,,,,
62,up,The Weeknd,False Alarm,94,37,23,,,,
63,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],98,43,21,,,,
64,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,24,,,,
65,-,The Weeknd,Party Monster,-,65,1,,,,
66,-,Kali & Peter Pann,Doteraz,-,30,14,,,,
67,up,Destiny's Child,Survivor (Edit),68,21,21,,,,
68,-,Alicia Keys & Jack White,Another Way to Die,-,26,19,,,,
69,-,Warner/Chappell Productions,Why Baby Why,-,15,18,,,,
70,down,Kehlani,Gangsta,20,6,26,,,,
71,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,38,24,,,,
72,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,72,1,,,,
73,-,Sydney Youngblood,Sit and Wait,-,46,4,,,,
74,down,Boney M.,Sunny,57,15,23,,,,
75,-,Destiny's Child,Say My Name (Edit),-,26,14,,,,
76,-,TLC,Waterfalls,-,20,12,,,,
77,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,12,,,,
78,-,Sandra,Everlasting Love,-,16,15,,,,
79,-,Eamon,F**k It (I Don't Want You Back),-,28,9,,,,
80,down,Boney M.,Daddy Cool,63,12,24,,,,
81,-,Bill Withers,Ain't No Sunshine (Single Version),-,46,7,,,,
82,-,Mario,Closer,-,82,1,,,,
83,-,Cornell C.C. Carter,Say Yes,-,83,1,,,,
84,-,The Brothers Johnson,Get the Funk Out Ma Face (Single Version),-,84,1,,,,
85,down,Andra Day,Rise Up,79,27,12,63,2020-04-05,63,2020-04-05
86,down,Tina Turner,Proud Mary,76,17,6,,,,
87,-,Saul,Moment,-,87,1,,,,
88,-,Jennifer Lopez,Love Don't Cost a Thing,-,88,1,,,,
89,-,Kali Uchis,TO FEEL ALIVE,-,89,1,,,,
90,-,Duffy,Warwick Avenue,-,44,5,,,,
91,-,Destiny's Child,Survivor,-,66,1,,,,
92,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,92,1,,,,
93,-,solomon lange,Papa I Thank You,-,93,1,,,,
94,-,Change,You Are My Melody,-,94,1,,,,
95,-,Change,The Very Best In You,-,95,1,,,,
96,-,Monkey Business,"Rockin' At the Lobby Bar (feat. Vladimir 518, Orion, Kato)",-,61,1,,,,
97,-,Prince & The Revolution,Kiss (Extended Version),-,65,1,,,,
98,-,Boney M.,Gotta Go Home,-,53,4,,,,
99,down,Ginuwine,Pony,70,19,11,,,,
100,-,Boney M.,Ma Baker,-,23,8,,,,
