Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,56,,,,
2,up,The Weeknd,Blinding Lights,2,1,53,94,2019-12-01,1,2020-03-01
3,up,Prince & The Revolution,Purple Rain,8,1,56,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,1,56,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,56,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,56,,,,
7,down,The Weeknd,The Hills,6,3,56,,,,
8,down,Amy Winehouse,Back to Black,5,5,56,,,,
9,up,The Weeknd,Can't Feel My Face,9,5,56,,,,
10,up,Aloe Blacc,I Need a Dollar,10,1,53,,,,
11,up,"Earth, Wind & Fire",September,11,2,56,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,56,,,,
13,up,Amy Winehouse,Rehab,15,10,56,,,,
14,up,Kali & Peter Pann,Bol Raz Jeden Král,14,2,48,,,,
15,down,The Weeknd,In Your Eyes,13,4,37,41,2020-03-22,12,2020-03-29
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,4,51,,,,
17,up,Kehlani,Gangsta,17,6,54,,,,
18,down,Kali & Peter Pann,Užívam Si To,16,13,54,,,,
19,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,13,56,,,,
20,down,Calin,Perfect Week,19,18,53,,,,
21,down,Macy Gray,I Try,20,8,52,,,,
22,up,Lionel Richie,Hello,22,16,56,,,,
23,up,Sandra,Everlasting Love,83,16,22,,,,
24,up,Ben Cristovao,Naha,55,8,47,,,,
25,down,Whitney Houston,I Will Always Love You,23,16,45,,,,
26,up,Michael Kiwanuka,Cold Little Heart (Acoustic),31,25,47,,,,
27,up,Tina Turner,The Best (Edit),58,11,54,,,,
28,down,Alicia Keys,No One,24,17,56,,,,
29,up,Chris Brown,Don't Wake Me Up,45,27,27,,,,
30,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),25,25,54,,,,
31,down,Usher,Scream,26,26,56,,,,
32,up,Barry White,"You're the First, The Last, My Everything",72,17,33,,,,
33,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),27,12,54,,,,
34,up,Rihanna,Don't Stop the Music,34,14,56,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,8,51,,,,
36,-,DRAMA,Low Tide,-,36,1,,,,
37,up,The Weeknd,False Alarm,43,37,49,,,,
38,down,The Weeknd,Call Out My Name,33,6,54,,,,
39,down,Alicia Keys,If I Ain't Got You,36,15,56,,,,
40,up,John Legend,Love Me Now,41,29,56,,,,
41,down,Kool & The Gang,Celebration,39,28,56,,,,
42,-,The Weeknd,Save Your Tears,-,42,3,80,2021-02-28,59,2021-03-21
43,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,11,,,,
44,down,Ciara,Level Up,40,12,51,,,,
45,up,Aretha Franklin,I Say a Little Prayer,57,45,21,,,,
46,down,Destiny's Child,Survivor (Edit),42,21,48,,,,
47,down,Prince & The Revolution,Kiss,44,20,54,,,,
48,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,38,51,,,,
49,up,Boney M.,Sunny,54,15,53,,,,
50,down,Lionel Richie,"Say You, Say Me",47,30,56,,,,
51,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),48,16,56,,,,
52,down,Boney M.,Daddy Cool,50,12,51,,,,
53,down,Sade,Smooth Operator (Single Version),32,32,37,,,,
54,-,CeeLo Green,Forget You,-,39,6,,,,
55,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",35,35,56,,,,
56,-,Ne-Yo,Closer,-,44,5,,,,
57,up,Whitney Houston,I Have Nothing (2000 Remaster),77,20,50,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,9,54,,,,
59,up,Stevie Wonder,I Just Called To Say I Love You,60,34,51,,,,
60,up,Andra Day,Rise Up,69,27,34,63,2020-04-05,63,2020-04-05
61,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,51,3,56,,,,
62,-,Boney M.,Ma Baker,-,23,18,,,,
63,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],74,43,44,,,,
64,up,Kali & Peter Pann,Doteraz,81,30,38,,,,
65,down,Michael Kiwanuka,Cold Little Heart,28,16,55,,,,
66,up,Destiny's Child,Say My Name (Edit),79,26,27,,,,
67,up,Whitney Houston,One Moment In Time (2000 Remaster),84,27,21,,,,
68,up,TLC,Waterfalls,87,20,20,,,,
69,-,Sade,By Your Side,-,35,51,,,,
70,-,Boney M.,Rivers of Babylon,-,28,14,,,,
71,down,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),65,18,50,,,,
72,up,Ginuwine,Pony,98,19,23,,,,
73,up,Childish Gambino,Redbone,100,33,18,,,,
74,down,CeeLo Green,F**k You,68,14,54,,,,
75,down,Kapitán Demo,"Láska, Pokora A Sluníčko",53,8,54,,,,
76,-,Eamon,F**k It (I Don't Want You Back),-,28,14,,,,
77,-,Ne-Yo,So Sick,-,56,10,,,,
78,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",38,14,47,,,,
79,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,79,1,,,,
80,-,Alicia Keys & Jack White,Another Way to Die,-,26,39,,,,
81,down,Bill Withers,Ain't No Sunshine,75,13,55,76,2020-04-05,76,2020-04-05
82,down,Jeremih,Don't Tell 'Em (feat. YG),56,47,47,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,25,23,,,,
84,-,Marvin Gaye,Let's Get It On,-,34,7,,,,
85,down,Alicia Keys,Good Job,59,3,29,,,,
86,down,Fousheé,Deep End,29,20,8,,,,
87,-,Rihanna,Disturbia,-,60,7,,,,
88,-,Calin,Olivia,-,44,16,,,,
89,-,Khalid,Young Dumb & Broke,-,36,9,,,,
90,down,Michael Kiwanuka,Cold Little Heart,64,7,52,,,,
91,-,The Weeknd,Save Your Tears,-,1,3,80,2020-03-22,1,2021-03-21
92,-,Adam Skinner & Dan Skinner,All or Nothing,-,92,1,,,,
93,-,Erykah Badu,My Life,-,93,1,,,,
94,-,Archie Bell & The Drells,Strategy,-,94,1,,,,
95,-,Prince,When Doves Cry (Edit),-,86,1,,,,
96,-,Stevie Wonder,Isn't She Lovely,-,57,4,,,,
97,-,Aretha Franklin,I Say a Little Prayer,-,84,3,,,,
98,-,James Brown,I Got You (I Feel Good),-,56,5,,,,
99,down,Stevie Wonder,Superstition,88,71,7,,,,
100,-,Alicia Keys,We Are Here,-,62,6,,,,
