Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,217,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,220,,,,
3,up,John Legend,All of Me,3,1,218,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,213,,,,
5,up,The Weeknd,Save Your Tears,9,1,162,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,In Your Eyes,5,4,188,41,2020-03-22,12,2020-03-29
7,up,Kehlani,Gangsta,7,6,212,,,,
8,up,Tina Turner,The Best,11,4,208,,,,
9,down,"Earth, Wind & Fire",September,6,2,213,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,213,,,,
11,up,Michael Kiwanuka,Cold Little Heart,25,7,187,,,,
12,up,Ben Cristovao,Naha,12,8,203,,,,
13,down,Kapitán Demo,"Láska, Pokora A Sluníčko",10,8,208,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,8,203,,,,
15,up,Bill Withers,Lovely Day,50,13,191,100,2020-04-05,98,2020-04-12
16,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),15,12,204,,,,
17,up,Warner/Chappell Productions,Why Baby Why,31,15,200,,,,
18,up,Alicia Keys,Fallin',19,13,140,,,,
19,down,Amy Winehouse,Back to Black,13,5,211,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,2,215,,,,
21,down,The Weeknd,Call Out My Name,17,6,205,,,,
22,down,Doja Cat,Say So,18,7,191,100,2020-02-02,6,2020-05-03
23,down,Sandra,Everlasting Love,22,16,173,,,,
24,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),20,16,213,,,,
25,down,CeeLo Green,F**k You,21,14,216,,,,
26,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),27,12,115,,,,
27,up,Destiny's Child,Say My Name (Edit),36,26,179,,,,
28,down,Boney M.,Sunny,23,15,210,,,,
29,up,Whitney Houston,I Have Nothing (2000 Remaster),30,20,210,,,,
30,down,Bill Withers,Ain't No Sunshine,24,13,212,76,2020-04-05,76,2020-04-05
31,down,Prince & The Revolution,Kiss,26,20,216,,,,
32,up,SZA,Kill Bill,76,3,25,,,,
33,down,Destiny's Child,Survivor (Edit),28,21,207,,,,
34,down,Michael Kiwanuka,Cold Little Heart,29,16,213,,,,
35,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),34,25,210,,,,
36,up,Beyoncé,Sweet Dreams,64,19,30,,,,
37,up,Alicia Keys,If I Ain't Got You,37,15,218,,,,
38,up,Whitney Houston,One Moment In Time (2000 Remaster),39,27,157,,,,
39,up,Andra Day,Rise Up,41,27,188,63,2020-04-05,63,2020-04-05
40,up,TLC,Waterfalls,43,20,149,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,2,136,76,2021-04-25,2,2021-05-02
42,-,Jacob Banks,Black N White,-,42,1,,,,
43,up,John Legend,Love Me Now,45,29,219,,,,
44,up,Boney M.,Rivers of Babylon,48,28,110,,,,
45,up,Eamon,F**k It (I Don't Want You Back),49,28,105,,,,
46,-,Bill Withers,Ain't No Sunshine (Single Version),-,46,24,,,,
47,up,Whitney Houston,Run to You,59,31,88,,,,
48,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],60,43,177,,,,
49,up,Sandra,Maria Magdalena,61,14,56,,,,
50,up,Mario,Let Me Love You,67,50,15,,,,
51,up,Boney M.,Ma Baker,63,23,149,,,,
52,-,Coolio,Gangsta's Paradise,-,52,20,,,,
53,up,Boney M.,Rasputin,56,24,103,,,,
54,-,Sandra,In the Heat of the Night,-,44,30,,,,
55,down,Gloria Gaynor,I Will Survive (Rerecorded),33,5,193,,,,
56,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,56,3,,,,
57,-,The Weeknd,Can't Feel My Face,-,5,175,,,,
58,-,Miguel,Sure Thing,-,51,11,,,,
59,up,Whitney Houston,I'm Every Woman,68,32,54,,,,
60,-,Sister Sledge,We Are Family (Single Version),-,51,18,,,,
61,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,61,1,,,,
62,-,Kool & The Gang,Celebration,-,28,180,,,,
63,-,Chris Brown,Angel Numbers / Ten Toes,-,56,1,,,,
64,-,Phương Ly,Anh Là Ngoại Lệ Của Em,-,64,1,,,,
65,-,Alan Murin,Caliente,-,65,1,,,,
66,-,Ciara & Chris Brown,How We Roll,-,36,8,,,,
67,-,Da Lukas & ASHLEY SLATER,Itch and Scratch (Extended Mix),-,67,1,,,,
68,-,Juan Laya & Jorge Montiel,Sexmachina (Rahaan Re-work),-,68,1,,,,
69,-,Chris Brown,Messed Up,-,69,1,,,,
70,down,Stevie Wonder,I Just Called To Say I Love You,69,34,169,,,,
71,-,Michael Kiwanuka,Solid Ground (Virgil Abloh Remix),-,71,1,,,,
72,-,Mega M & Jaroslav Oláh,Čavo Romano,-,72,1,,,,
73,-,Ural Thomas & the Pain,Smoldering Fire,-,73,1,,,,
74,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,74,1,,,,
75,-,Dynamo,Enquanto N'respira (Bonus Track),-,75,1,,,,
76,-,Dynamo,Setembro,-,76,1,,,,
77,-,Destiny's Child,Survivor,-,66,6,,,,
78,-,Ashlee,Alone With You,-,78,1,,,,
