Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,80,,,,
2,up,The Weeknd,Save Your Tears,6,1,27,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,80,,,,
4,up,Prince & The Revolution,Purple Rain,14,1,80,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,80,,,,
6,down,The Weeknd,Blinding Lights,4,1,77,94,2019-12-01,1,2020-03-01
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,80,,,,
8,down,The Weeknd,The Hills,7,3,80,,,,
9,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,79,,,,
10,down,The Weeknd,Can't Feel My Face,9,5,80,,,,
11,down,Aloe Blacc,I Need a Dollar,10,1,75,,,,
12,down,"Earth, Wind & Fire",September,11,2,80,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,80,,,,
14,up,Amy Winehouse,Back to Black,15,5,80,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,2,4,76,2021-04-25,2,2021-05-02
16,up,Gloria Gaynor,I Will Survive (Rerecorded),18,5,68,,,,
17,up,Tina Turner,The Best,21,4,75,,,,
18,up,The Weeknd,In Your Eyes,40,4,61,41,2020-03-22,12,2020-03-29
19,up,Kehlani,Gangsta,19,6,76,,,,
20,down,Kali & Peter Pann,Užívam Si To,17,13,76,,,,
21,down,The Weeknd,Blinding Lights (Instrumental),20,14,12,,,,
22,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,13,80,,,,
23,up,Kapitán Demo,"Láska, Pokora A Sluníčko",23,8,77,,,,
24,up,Whitney Houston,I Will Always Love You,28,16,69,,,,
25,down,Calin,Perfect Week,24,18,74,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,9,78,,,,
27,down,Macy Gray,I Try,25,8,75,,,,
28,down,Michael Kiwanuka,Cold Little Heart,26,16,79,,,,
29,down,Lionel Richie,Hello,27,16,80,,,,
30,down,Tina Turner,The Best (Edit),29,11,77,,,,
31,up,Alicia Keys,No One,31,17,80,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,16,10,6,2021-03-14,2,2021-05-09
33,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),41,12,75,,,,
34,down,Michael Kiwanuka,Cold Little Heart (Acoustic),33,25,69,,,,
35,up,Warner/Chappell Productions,Why Baby Why,69,15,65,,,,
36,down,Alicia Keys & Jack White,Another Way to Die,35,26,60,,,,
37,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),65,19,21,,,,
38,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),38,25,75,,,,
39,up,Kool & The Gang,Celebration,43,28,80,,,,
40,down,Amy Winehouse,Rehab,36,10,80,,,,
41,up,Boney M.,Daddy Cool,55,12,75,,,,
42,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),75,18,74,,,,
43,up,Destiny's Child,Survivor (Edit),57,21,71,,,,
44,up,Rihanna,Don't Stop the Music,44,14,80,,,,
45,-,D Jay Koi,Into the Beat (feat. HRISTA),-,45,1,,,,
46,-,Tiawa,Mountains of Metal,-,46,1,,,,
47,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),58,16,79,,,,
48,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",46,14,68,,,,
49,down,CeeLo Green,F**k You,48,14,78,,,,
50,up,Ciara,Level Up,50,12,74,,,,
51,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,51,1,,,,
52,up,Sade,Smooth Operator (Single Version),67,32,59,,,,
53,down,Doja Cat,Say So,39,7,63,100,2020-02-02,6,2020-05-03
54,down,Alicia Keys,Fallin',51,13,8,,,,
55,down,Boney M.,Sunny,42,15,73,,,,
56,down,Prince & The Revolution,Kiss,34,20,77,,,,
57,down,Lionel Richie,"Say You, Say Me",54,30,80,,,,
58,down,Alicia Keys,If I Ain't Got You,37,15,80,,,,
59,down,Bill Withers,Lovely Day,49,13,60,100,2020-04-05,98,2020-04-12
60,down,Bill Withers,Ain't No Sunshine,56,13,78,76,2020-04-05,76,2020-04-05
61,down,John Legend,Love Me Now,52,29,80,,,,
62,up,Stevie Wonder,I Just Called To Say I Love You,70,34,75,,,,
63,down,Jeremih,Don't Tell 'Em (feat. YG),59,47,67,,,,
64,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,36,,,,
65,down,Whitney Houston,I Have Nothing (2000 Remaster),60,20,72,,,,
66,down,Sade,By Your Side,61,35,75,,,,
67,down,Michael Kiwanuka,Love & Hate,62,16,55,,,,
68,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,68,1,,,,
69,-,JoJo,Don't Talk Me Down,-,69,1,,,,
70,-,JoJo,So Bad,-,70,1,,,,
71,-,Michael Kiwanuka,Cold Little Heart,-,7,74,,,,
72,-,Eamon,F**k It (I Don't Want You Back),-,28,23,,,,
73,down,Barry White,"You're the First, The Last, My Everything",63,17,57,,,,
74,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),82,38,73,,,,
75,-,Childish Gambino,Redbone,-,33,35,,,,
76,down,The Weeknd,False Alarm,64,37,73,,,,
77,-,The Weeknd,Call Out My Name,-,6,76,,,,
78,-,Marvin Gaye,Let's Get It On,-,34,14,,,,
79,down,Alicia Keys,"Empire State of Mind, Pt. 2",71,36,22,,,,
80,up,Down Low,Once Upon a Time,86,44,15,,,,
81,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,74,,,,
82,-,Boney M.,Ma Baker,-,23,32,,,,
83,-,Boney M.,Rivers of Babylon,-,28,25,,,,
84,down,eAeon,Don't (feat. RM),16,7,3,,,,
85,-,7krat3,Tygrovanej Sprej (feat. Jiri Korn),-,85,3,,,,
86,down,Stevie Wonder,Happy Birthday,83,38,36,,,,
87,-,Boney M.,Gotta Go Home,-,53,9,,,,
88,-,Real McCoy,Run Away,-,60,10,,,,
89,-,Jamiroquai,You Give Me Something,-,53,7,,,,
90,-,The Weeknd,What You Need,-,90,1,,,,
91,-,Groove Association,Let's Break the Ice (Club town remix) (feat. Georgie B),-,91,1,,,,
92,-,Mishala ORTH,Tak si mě vem,-,92,1,,,,
93,-,Fred Wesley & The Horny Horns,Between Two Sheets (feat. Maceo Parker),-,93,1,,,,
94,-,Monkey Business,Diamonds and Rust (feat. Joan Baez),-,80,6,,,,
95,-,Fred Wesley & The Horny Horns & Maceo Parker,"A Blow for Me, A Toot to You (Mike E. Clark Remix)",-,95,1,,,,
96,down,Andra Day,Rise Up,78,27,58,63,2020-04-05,63,2020-04-05
97,-,Fred Wesley & The Horny Horns,Up for the Down Stroke (feat. Maceo Parker),-,97,1,,,,
98,down,Kali & Peter Pann,Doteraz,79,30,60,,,,
99,down,Sandra,Everlasting Love,77,16,42,,,,
100,-,Down Low,Johnny B,-,100,1,,,,
