Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,191,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,3,1,194,,,,
3,down,John Legend,All of Me,2,1,192,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,187,,,,
5,up,The Weeknd,Save Your Tears,5,1,137,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,In Your Eyes,6,4,164,41,2020-03-22,12,2020-03-29
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,177,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,2,112,76,2021-04-25,2,2021-05-02
9,up,Kehlani,Gangsta,9,6,186,,,,
10,up,Tina Turner,The Best,17,4,183,,,,
11,up,Kapitán Demo,"Láska, Pokora A Sluníčko",16,8,182,,,,
12,down,Ben Cristovao,Naha,10,8,179,,,,
13,up,Tina Turner,The Best (Edit),18,11,178,,,,
14,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",26,14,171,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,8,179,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,9,188,,,,
17,up,Doja Cat,Say So,23,7,165,100,2020-02-02,6,2020-05-03
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,2,191,,,,
19,up,Alicia Keys,Fallin',27,13,116,,,,
20,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),29,16,189,,,,
21,up,CeeLo Green,F**k You,30,14,190,,,,
22,up,Bill Withers,Lovely Day,32,13,171,100,2020-04-05,98,2020-04-12
23,up,Boney M.,Sunny,39,15,185,,,,
24,up,Bill Withers,Ain't No Sunshine,34,13,186,76,2020-04-05,76,2020-04-05
25,up,Whitney Houston,I Have Nothing (2000 Remaster),36,20,184,,,,
26,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),37,12,91,,,,
27,up,Destiny's Child,Survivor (Edit),38,21,181,,,,
28,up,Warner/Chappell Productions,Why Baby Why,40,15,174,,,,
29,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),41,25,184,,,,
30,down,Sandra,Everlasting Love,28,16,150,,,,
31,up,Michael Kiwanuka,Cold Little Heart,42,16,189,,,,
32,down,The Weeknd,Call Out My Name,22,6,182,,,,
33,up,Boney M.,Rasputin,45,24,77,,,,
34,up,Beyoncé,Sweet Dreams,47,19,4,,,,
35,down,Gloria Gaynor,I Will Survive (Rerecorded),8,5,176,,,,
36,-,Sade,Smooth Operator,-,36,7,,,,
37,up,Alicia Keys,If I Ain't Got You,48,15,192,,,,
38,up,John Legend,Love Me Now,49,29,193,,,,
39,-,Hackney Colliery Band,Africa,-,39,1,,,,
40,-,Anoraak,Gang (feat. Sarah Maison),-,40,1,,,,
41,up,TLC,Waterfalls,50,20,123,,,,
42,up,Whitney Houston,One Moment In Time (2000 Remaster),52,27,134,,,,
43,-,Poldoore,Nothing Left To Say (Remix),-,43,1,,,,
44,-,Igor Kmeto,Tak Poď Sem (feat. Elpe),-,12,179,,,,
45,up,Boney M.,Ma Baker,54,23,124,,,,
46,up,Boney M.,Rivers of Babylon,55,28,84,,,,
47,down,Macy Gray,I Try,11,8,182,,,,
48,up,Eamon,F**k It (I Don't Want You Back),56,28,81,,,,
49,down,Michael Kiwanuka,Cold Little Heart,13,7,167,,,,
50,down,Amy Winehouse,Back to Black,14,5,188,,,,
51,down,The Weeknd,Starboy (feat. Daft Punk),24,1,193,,,,
52,-,Marshmello & Khalid,Numb,-,14,33,,,,
53,down,Boney M.,Daddy Cool,20,12,187,,,,
54,down,Prince & The Revolution,Kiss,31,20,191,,,,
55,down,Ginuwine,Pony,35,19,117,,,,
56,down,Andra Day,Rise Up,51,27,163,63,2020-04-05,63,2020-04-05
57,-,Michael Kiwanuka,Love & Hate,-,16,142,,,,
58,down,"Earth, Wind & Fire",September,15,2,191,,,,
59,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],66,43,155,,,,
60,-,Whitney Houston,Run to You,-,31,64,,,,
61,down,Destiny's Child,Say My Name (Edit),33,26,153,,,,
62,-,Whitney Houston,I'm Every Woman,-,32,44,,,,
63,-,Sade,By Your Side,-,35,164,,,,
64,down,The Weeknd,The Hills,57,3,176,,,,
65,down,Des'ree,Life,43,30,60,,,,
66,-,Sandra,Maria Magdalena,-,14,39,,,,
67,-,OAKK & Ivy Lab,Sunshower,-,67,1,,,,
68,-,7krat3,Když to mám nabitý,-,68,1,,,,
69,-,The Weeknd,Heartless,-,12,14,22,2019-12-01,5,2019-12-08
70,-,7krat3,Digitální spirit,-,70,1,,,,
71,-,Sandra,Hi! Hi! Hi!,-,71,4,,,,
72,-,The Weeknd,Die For You,-,54,13,,,,
73,down,Evil Empire,Hey Daddy,53,53,2,,,,
