Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,209,,,,
2,up,Prince & The Revolution,Purple Rain,2,1,216,,,,
3,up,John Legend,All of Me,3,1,214,,,,
4,up,The Weeknd,In Your Eyes,4,4,184,41,2020-03-22,12,2020-03-29
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),5,4,198,,,,
6,up,"Earth, Wind & Fire",September,25,2,209,,,,
7,down,Kehlani,Gangsta,6,6,208,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,132,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,Blinding Lights,9,1,213,94,2019-12-01,1,2020-03-01
10,down,Kapitán Demo,"Láska, Pokora A Sluníčko",8,8,204,,,,
11,down,Macy Gray,I Try,10,8,201,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,8,199,,,,
13,down,Tina Turner,The Best,11,4,204,,,,
14,down,Ben Cristovao,Naha,13,8,199,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,9,209,,,,
16,up,Amy Winehouse,Back to Black,16,5,207,,,,
17,-,UMI & V,wherever u r,-,17,1,,,,
18,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),40,12,200,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,211,,,,
20,down,Doja Cat,Say So,17,7,187,100,2020-02-02,6,2020-05-03
21,-,Tina Turner,The Best (Edit),-,11,195,,,,
22,down,Alicia Keys,Fallin',18,13,136,,,,
23,up,Sandra,Everlasting Love,39,16,169,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),56,1,214,,,,
25,down,CeeLo Green,F**k You,20,14,212,,,,
26,down,Boney M.,Sunny,21,15,206,,,,
27,up,TLC,Waterfalls,36,20,145,,,,
28,-,The Weeknd,Call Out My Name,-,6,201,,,,
29,down,Whitney Houston,I Have Nothing (2000 Remaster),22,20,206,,,,
30,down,Bill Withers,Ain't No Sunshine,24,13,208,76,2020-04-05,76,2020-04-05
31,down,Prince & The Revolution,Kiss,26,20,212,,,,
32,down,Monika Bagárová,Sestra (feat. Natálie Bagárová),27,12,111,,,,
33,down,Destiny's Child,Survivor (Edit),28,21,203,,,,
34,down,Warner/Chappell Productions,Why Baby Why,29,15,196,,,,
35,down,Boney M.,Ma Baker,23,23,145,,,,
36,down,Ginuwine,Pony,19,19,137,,,,
37,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),30,25,206,,,,
38,up,Boney M.,Rasputin,51,24,99,,,,
39,-,Boney M.,Daddy Cool,-,12,208,,,,
40,down,Beyoncé,Sweet Dreams,31,19,26,,,,
41,down,Alicia Keys,If I Ain't Got You,32,15,214,,,,
42,-,Aretha Franklin,I Say A Little Prayer (with Dionne Warwick) [Live],-,42,1,,,,
43,down,Andra Day,Rise Up,33,27,184,63,2020-04-05,63,2020-04-05
44,down,Destiny's Child,Say My Name (Edit),34,26,175,,,,
45,down,John Legend,Love Me Now,35,29,215,,,,
46,down,Boney M.,Rivers of Babylon,37,28,106,,,,
47,down,Eamon,F**k It (I Don't Want You Back),38,28,101,,,,
48,down,Whitney Houston,Run to You,41,31,84,,,,
49,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],44,43,175,,,,
50,down,Des'ree,Life,45,30,78,,,,
51,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,153,,,,
52,-,Michael Kiwanuka,Cold Little Heart,-,16,209,,,,
53,-,Aretha Franklin,Amazing Grace (Live),-,53,1,,,,
54,up,Leon Bridges,River,57,54,22,,,,
55,down,Sandra,Maria Magdalena,46,14,52,,,,
56,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,47,28,,,,
57,-,Ebony Jenae,Grateful,-,57,1,,,,
58,-,Ebony Jenae,I Still See You,-,58,1,,,,
59,-,ProdMarvin,Otra Vez,-,59,2,,,,
60,-,Real McCoy,Another Night,-,59,15,,,,
61,-,The Pointer Sisters,Jump (For My Love),-,61,2,,,,
62,-,Lionel Richie,Hello,-,16,180,,,,
63,-,Sade,No Ordinary Love,-,63,1,,,,
64,-,Sandra,In the Heat of the Night,-,44,28,,,,
65,-,Marshmello & Khalid,Numb,-,14,38,,,,
66,-,Van McCoy,The Hustle,-,66,1,,,,
67,-,The Pointer Sisters,Jump (For My Love),-,67,2,,,,
68,-,The Weeknd,Save Your Tears,-,1,158,80,2020-03-22,1,2021-03-21
69,-,Stevie Wonder,I Just Called To Say I Love You,-,34,167,,,,
70,-,Barry White,"You're the First, The Last, My Everything",-,17,148,,,,
71,down,Whitney Houston,My Love Is Your Love,48,38,38,,,,
72,-,Amy Winehouse,Rehab,-,10,177,,,,
73,down,The Weeknd,The Hills,52,3,188,,,,
74,-,Damilo,Valentine (feat. Alizée),-,74,1,,,,
75,-,BIXI,Medusa,-,75,1,,,,
76,-,Odd Rene Andersen,Love Rocket (feat. Kim Fairchild) [Qmillion Remix],-,76,1,,,,
77,-,Boney M.,Daddy Cool (2001 Remix),-,63,7,,,,
78,-,C-Block,Time Is Tickin (Extended Version),-,78,1,,,,
79,-,C-Block,Keep Movin,-,79,1,,,,
