Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,69,,,,
2,up,The Weeknd,Save Your Tears,3,1,16,80,2020-03-22,1,2021-03-21
3,down,The Weeknd,Blinding Lights,2,1,66,94,2019-12-01,1,2020-03-01
4,up,Prince & The Revolution,Purple Rain,6,1,69,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,69,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),4,1,69,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,69,,,,
8,up,The Weeknd,The Hills,8,3,69,,,,
9,up,The Weeknd,Can't Feel My Face,10,5,69,,,,
10,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,35,3,69,,,,
11,up,Aloe Blacc,I Need a Dollar,12,1,64,,,,
12,up,"Earth, Wind & Fire",September,13,2,69,,,,
13,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,3,69,,,,
14,up,Amy Winehouse,Back to Black,18,5,69,,,,
15,down,Kali & Peter Pann,Bol Raz Jeden Král,14,2,61,,,,
16,down,The Weeknd,In Your Eyes,7,4,50,41,2020-03-22,12,2020-03-29
17,up,The Weeknd,Blinding Lights (Instrumental),61,14,2,,,,
18,down,Kehlani,Gangsta,16,6,65,,,,
19,up,Alicia Keys,If I Ain't Got You,23,15,69,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,67,,,,
21,up,Whitney Houston,I Will Always Love You,27,16,58,,,,
22,down,Kali & Peter Pann,Užívam Si To,19,13,67,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,4,64,,,,
24,up,Kapitán Demo,"Láska, Pokora A Sluníčko",24,8,66,,,,
25,up,Tina Turner,The Best (Edit),33,11,66,,,,
26,up,Michael Kiwanuka,Cold Little Heart,34,16,68,,,,
27,down,Calin,Perfect Week,26,18,64,,,,
28,up,Ben Cristovao,Naha,32,8,60,,,,
29,up,Lionel Richie,Hello,29,16,69,,,,
30,up,Macy Gray,I Try,31,8,65,,,,
31,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,13,69,,,,
32,down,Alicia Keys,No One,22,17,69,,,,
33,up,Amy Winehouse,Rehab,44,10,69,,,,
34,down,Doja Cat,Streets,25,25,4,27,2021-01-24,7,2021-03-07
35,up,Usher,Scream,73,26,69,,,,
36,-,Doja Cat,Say So,-,7,52,100,2020-02-02,6,2020-05-03
37,up,Michael Kiwanuka,Cold Little Heart (Acoustic),41,25,60,,,,
38,up,Rihanna,Don't Stop the Music,48,14,69,,,,
39,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),45,18,63,,,,
40,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,8,64,,,,
41,up,Lionel Richie,"Say You, Say Me",43,30,69,,,,
42,up,Whitney Houston,I Have Nothing (2000 Remaster),64,20,61,,,,
43,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",51,14,58,,,,
44,up,Kool & The Gang,Celebration,46,28,69,,,,
45,up,CeeLo Green,F**k You,52,14,67,,,,
46,up,John Legend,Love Me Now,63,29,69,,,,
47,up,Ciara,Level Up,53,12,63,,,,
48,up,Chris Brown,Don't Wake Me Up,58,27,39,,,,
49,up,Michael Kiwanuka,Love & Hate,93,16,44,,,,
50,-,James Brown,I Feel Good,-,50,1,,,,
51,up,Prince & The Revolution,Kiss,55,20,66,,,,
52,down,Boney M.,Daddy Cool,50,12,64,,,,
53,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,38,64,,,,
54,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),59,16,69,,,,
55,up,Sade,Smooth Operator (Single Version),70,32,48,,,,
56,up,Jeremih,Don't Tell 'Em (feat. YG),62,47,56,,,,
57,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,29,,,,
58,down,Stevie Wonder,I Just Called To Say I Love You,54,34,64,,,,
59,up,Sade,By Your Side,65,35,64,,,,
60,up,Destiny's Child,Survivor (Edit),66,21,61,,,,
61,up,Warner/Chappell Productions,Why Baby Why,68,15,54,,,,
62,up,Kali & Peter Pann,Doteraz,72,30,51,,,,
63,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],74,43,57,,,,
64,up,Destiny's Child,Say My Name (Edit),82,26,36,,,,
65,-,Alicia Keys & Jack White,Another Way to Die,-,26,49,,,,
66,-,7krat3,Tygrovanej Sprej (feat. Jiri Korn),-,34,11,,,,
67,down,Bill Withers,Lovely Day,30,13,49,100,2020-04-05,98,2020-04-12
68,down,Barry White,"You're the First, The Last, My Everything",67,17,46,,,,
69,down,The Weeknd,False Alarm,60,37,62,,,,
70,-,Duffy,Warwick Avenue,-,44,10,,,,
71,-,TLC,Waterfalls,-,20,27,,,,
72,down,Bill Withers,Ain't No Sunshine,57,13,68,76,2020-04-05,76,2020-04-05
73,up,Sandra,Everlasting Love,81,16,35,,,,
74,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,18,,,,
75,down,Tina Turner,The Best,21,4,64,,,,
76,-,Ginuwine,Pony,-,19,30,,,,
77,down,Tina Turner,We Don't Need Another Hero (Thunderdome),75,11,10,,,,
78,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,25,32,,,,
79,-,Chaka Khan,Ain't Nobody,-,45,14,,,,
80,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,47,4,,,,
81,-,Refew,Mám Na Tebe Chuť,-,54,11,,,,
82,-,Boney M.,Rivers of Babylon,-,28,21,,,,
83,-,Estelle,American Boy (feat. Kanye West),-,52,7,,,,
84,-,Kool & The Gang,Cherish,-,82,4,,,,
85,up,The Weeknd,In the Night,85,68,8,,,,
86,-,Ben E. King,Stand By Me,-,45,6,,,,
87,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),86,64,9,,,,
88,down,The Weeknd,Call Out My Name,40,6,66,,,,
89,-,The Weeknd,Save Your Tears,-,42,8,80,2021-02-28,59,2021-03-21
90,-,JoJo,Think About You,-,90,1,,,,
91,-,JoJo,Small Things,-,91,1,,,,
92,-,Diana Ross,Upside Down,-,71,5,,,,
93,-,JoJo,Pedialyte,-,93,1,,,,
94,down,Andra Day,Rise Up,56,27,47,63,2020-04-05,63,2020-04-05
95,-,Rihanna,Rehab,-,39,22,,,,
96,-,Ne-Yo,Sexy Love,-,87,2,,,,
97,-,Boney M.,Ma Baker,-,23,25,,,,
98,-,Ne-Yo,Closer,-,44,12,,,,
99,-,Doja Cat,Cyber Sex,-,99,1,,,,
100,-,Whitney Houston,Run to You,-,31,15,,,,
