Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,77,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,77,,,,
3,up,Prince & The Revolution,Purple Rain,9,1,77,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,77,,,,
5,down,The Weeknd,Blinding Lights,2,1,74,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Save Your Tears,8,1,24,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,77,,,,
8,down,The Weeknd,The Hills,6,3,77,,,,
9,down,The Weeknd,Can't Feel My Face,7,5,77,,,,
10,up,"Earth, Wind & Fire",September,10,2,77,,,,
11,up,Aloe Blacc,I Need a Dollar,11,1,72,,,,
12,up,Amy Winehouse,Back to Black,13,5,77,,,,
13,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,1,76,2021-04-25,2,2021-05-02
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,3,77,,,,
15,down,Kali & Peter Pann,Bol Raz Jeden Král,14,2,68,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,4,72,,,,
17,down,The Weeknd,In Your Eyes,15,4,58,41,2020-03-22,12,2020-03-29
18,down,Kehlani,Gangsta,16,6,73,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,16,7,6,2021-03-14,2,2021-05-09
20,up,Alicia Keys,If I Ain't Got You,37,15,77,,,,
21,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,13,77,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,75,,,,
23,down,Gloria Gaynor,I Will Survive (Rerecorded),17,5,65,,,,
24,down,The Weeknd,Blinding Lights (Instrumental),19,14,9,,,,
25,down,Kapitán Demo,"Láska, Pokora A Sluníčko",18,8,74,,,,
26,up,Whitney Houston,I Will Always Love You,26,16,66,,,,
27,down,Tina Turner,The Best (Edit),22,11,74,,,,
28,up,Tina Turner,The Best,77,4,72,,,,
29,down,Ben Cristovao,Naha,25,8,67,,,,
30,down,Michael Kiwanuka,Cold Little Heart,28,16,76,,,,
31,up,Amy Winehouse,Rehab,32,10,77,,,,
32,down,Calin,Perfect Week,23,18,71,,,,
33,down,Alicia Keys,No One,29,17,77,,,,
34,up,Doja Cat,Say So,39,7,60,100,2020-02-02,6,2020-05-03
35,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),43,18,71,,,,
36,down,Michael Kiwanuka,Cold Little Heart,31,7,72,,,,
37,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),95,12,20,,,,
38,down,Alicia Keys & Jack White,Another Way to Die,33,26,57,,,,
39,up,Michael Kiwanuka,Cold Little Heart (Acoustic),42,25,66,,,,
40,-,Rayvanny,Teamo (feat. Messias Maricoa),-,40,1,,,,
41,down,Chris Brown,Don't Wake Me Up,36,27,47,,,,
42,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),38,25,72,,,,
43,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),40,12,72,,,,
44,down,The Weeknd,Call Out My Name,35,6,74,,,,
45,up,Rihanna,Don't Stop the Music,45,14,77,,,,
46,-,Macy Gray,I Try,-,8,72,,,,
47,up,Sandra,Everlasting Love,56,16,39,,,,
48,down,Usher,Scream,41,26,77,,,,
49,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,8,72,,,,
50,up,Stevie Wonder,Happy Birthday,78,38,33,,,,
51,down,Ciara,Level Up,34,12,71,,,,
52,down,Kool & The Gang,Celebration,47,28,77,,,,
53,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",49,14,65,,,,
54,down,CeeLo Green,F**k You,50,14,75,,,,
55,down,Barry White,"You're the First, The Last, My Everything",52,17,54,,,,
56,down,Alicia Keys,Fallin',51,13,5,,,,
57,down,Prince & The Revolution,Kiss,53,20,74,,,,
58,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,25,35,,,,
59,down,Boney M.,Daddy Cool,55,12,72,,,,
60,down,Sade,By Your Side,44,35,72,,,,
61,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,38,70,,,,
62,down,Bill Withers,Ain't No Sunshine,59,13,75,76,2020-04-05,76,2020-04-05
63,up,Boney M.,Sunny,84,15,70,,,,
64,down,John Legend,Love Me Now,63,29,77,,,,
65,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),60,16,76,,,,
66,down,Bill Withers,Lovely Day,61,13,57,100,2020-04-05,98,2020-04-12
67,down,Jeremih,Don't Tell 'Em (feat. YG),64,47,64,,,,
68,down,Whitney Houston,I Have Nothing (2000 Remaster),65,20,69,,,,
69,down,Michael Kiwanuka,Love & Hate,66,16,52,,,,
70,down,Destiny's Child,Survivor (Edit),67,21,68,,,,
71,-,The Weeknd,Often,-,36,55,,,,
72,up,TLC,Waterfalls,100,20,34,,,,
73,down,Lionel Richie,Hello,24,16,77,,,,
74,down,The Weeknd,False Alarm,68,37,70,,,,
75,-,Four Tops,Reach Out I'll Be There (Mono),-,75,1,,,,
76,down,Childish Gambino,Redbone,58,33,34,,,,
77,-,Myles Sanko,Blackbird Sing,-,77,2,,,,
78,-,Kaleta & Bosq,Backstrokin',-,78,1,,,,
79,down,Sade,Smooth Operator (Single Version),69,32,56,,,,
80,down,Warner/Chappell Productions,Why Baby Why,70,15,62,,,,
81,down,Lionel Richie,"Say You, Say Me",54,30,77,,,,
82,down,Destiny's Child,Say My Name (Edit),74,26,42,,,,
83,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,83,1,,,,
84,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,43,4,,,,
85,down,Ben E. King,Stand By Me,83,45,9,,,,
86,up,Sydney Youngblood,Sit and Wait,88,46,21,,,,
87,-,Des'ree,Life,-,30,13,,,,
88,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,88,1,,,,
89,-,Gloria Gaynor,I Will Survive (Extended Version),-,41,4,,,,
90,-,The Pointer Sisters,I'm So Excited,-,90,1,,,,
91,down,Stevie Wonder,I Just Called To Say I Love You,62,34,72,,,,
92,-,Erykah Badu,Honey,-,92,1,,,,
93,-,Cynthia Erivo,Stand Up (from Harriet),-,53,3,,,,
94,-,Doja Cat,Streets,-,25,9,27,2021-01-24,7,2021-03-07
95,-,鈴木雅之,DADDY ! DADDY ! DO ! - From THE FIRST TAKE (feat. 鈴木愛理),-,95,1,,,,
96,-,RND Officially,50 Shades of Grey,-,96,1,,,,
97,-,Jamiroquai,Love Foolosophy (Radio Edit),-,95,1,,,,
98,-,Lionel Richie,Can't Slow Down,-,98,1,,,,
99,down,Andra Day,Rise Up,71,27,55,63,2020-04-05,63,2020-04-05
100,-,Keedron Bryant,I Just Wanna Live,-,100,1,,,,
