Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,4,1,202,,,,
2,up,John Legend,All of Me,5,1,207,,,,
3,down,Prince & The Revolution,Purple Rain,2,1,209,,,,
4,down,The Weeknd,Save Your Tears,3,1,152,80,2020-03-22,1,2021-03-21
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),10,4,191,,,,
6,-,The Weeknd,In Your Eyes,-,4,177,41,2020-03-22,12,2020-03-29
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,2,125,76,2021-04-25,2,2021-05-02
8,down,Kehlani,Gangsta,7,6,201,,,,
9,down,The Weeknd,Blinding Lights,1,1,206,94,2019-12-01,1,2020-03-01
10,down,Macy Gray,I Try,8,8,194,,,,
11,-,Michael Kiwanuka,Cold Little Heart,-,7,179,,,,
12,down,Kapitán Demo,"Láska, Pokora A Sluníčko",9,8,197,,,,
13,up,Tina Turner,The Best,14,4,197,,,,
14,up,The Weeknd,Call Out My Name,21,6,195,,,,
15,up,Amy Winehouse,Back to Black,24,5,200,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,202,,,,
17,up,"Earth, Wind & Fire",September,17,2,202,,,,
18,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),20,12,193,,,,
19,up,Doja Cat,Say So,25,7,180,100,2020-02-02,6,2020-05-03
20,up,Warner/Chappell Productions,Why Baby Why,38,15,189,,,,
21,down,Ben Cristovao,Naha,13,8,192,,,,
22,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",26,14,186,,,,
23,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),28,16,204,,,,
24,up,Bill Withers,Ain't No Sunshine,36,13,201,76,2020-04-05,76,2020-04-05
25,up,CeeLo Green,F**k You,29,14,205,,,,
26,up,Bill Withers,Lovely Day,32,13,185,100,2020-04-05,98,2020-04-12
27,up,Boney M.,Sunny,34,15,199,,,,
28,up,Prince & The Revolution,Kiss,35,20,205,,,,
29,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),37,12,104,,,,
30,up,Destiny's Child,Survivor (Edit),40,21,196,,,,
31,up,Michael Kiwanuka,Cold Little Heart,41,16,203,,,,
32,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),42,25,199,,,,
33,up,Beyoncé,Sweet Dreams,43,19,19,,,,
34,up,Boney M.,Rasputin,45,24,92,,,,
35,down,Whitney Houston,I Have Nothing (2000 Remaster),33,20,199,,,,
36,up,Alicia Keys,If I Ain't Got You,47,15,207,,,,
37,up,Destiny's Child,Say My Name (Edit),48,26,168,,,,
38,up,John Legend,Love Me Now,49,29,208,,,,
39,up,Andra Day,Rise Up,50,27,177,63,2020-04-05,63,2020-04-05
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,58,3,185,,,,
41,up,TLC,Waterfalls,51,20,138,,,,
42,down,Gloria Gaynor,I Will Survive (Rerecorded),6,5,185,,,,
43,up,Boney M.,Ma Baker,52,23,138,,,,
44,up,Boney M.,Rivers of Babylon,53,28,99,,,,
45,up,Eamon,F**k It (I Don't Want You Back),54,28,94,,,,
46,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],69,43,170,,,,
47,-,Destiny's Child,Illusion (Destiny Club Mix),-,47,1,,,,
48,down,Boney M.,Daddy Cool,19,12,202,,,,
49,up,Des'ree,Life,72,30,73,,,,
50,down,Alicia Keys,Fallin',27,13,130,,,,
51,down,Ginuwine,Pony,44,19,130,,,,
52,-,Destiny's Child,Bug a Boo,-,52,1,,,,
53,-,Destiny's Child,Lose My Breath (Peter Rauhofer's Breathless Club Mix),-,53,1,,,,
54,-,The Weeknd,After Hours,-,17,27,37,2020-02-23,22,2020-03-01
55,up,Sister Sledge,We Are Family (Single Version),64,51,17,,,,
56,-,Alicia Keys,If I Ain't Got You (Live),-,40,12,,,,
57,up,SZA,Kill Bill,61,3,17,,,,
58,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,58,7,,,,
59,-,Soha,Mil Pasos,-,59,8,,,,
60,-,Seal,Stand By Me,-,60,16,,,,
61,-,Sade,Smooth Operator (Single Version),-,32,154,,,,
62,-,Amy Winehouse,Rehab,-,10,174,,,,
63,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,204,,,,
64,down,The Weeknd,Starboy (feat. Daft Punk),22,1,207,,,,
65,-,Akon,Right Now (Na Na Na),-,65,1,,,,
66,-,Chris Brown,Nightmares (feat. Byron Messia),-,66,1,,,,
67,-,Whitney Houston,I'm Every Woman,-,32,51,,,,
68,-,The Weeknd,The Hills,-,3,184,,,,
69,-,Joe,I'm in Luv,-,69,1,,,,
70,-,The Altons,Float,-,70,1,,,,
71,-,Whitney Houston,My Love Is Your Love,-,38,32,,,,
72,-,Surprise Chef,Iconoclasts,-,72,1,,,,
73,-,Blackstreet,Booti Call,-,73,1,,,,
74,-,Kenny Lattimore,Weekend (Radio Mix),-,74,1,,,,
75,-,Jody Watley,I'm the One You Need,-,75,1,,,,
76,-,Bo Saris,She's On Fire,-,76,1,,,,
77,-,LSG,"Curious (feat. Ll Cool J, Busta Rhymes & Lil' Kim)",-,77,1,,,,
78,-,Harold Melvin & The Blue Notes,Wake Up Everybody (Rerecorded),-,78,1,,,,
79,-,Koffee Brown featuring B-12 of Midwikid,Weekend Thing (feat. B-12),-,79,1,,,,
80,-,"Taste of Pluto, Navy & Marwin",Scorpio's Letter (Remix),-,80,1,,,,
81,-,Solomon Burke,Cry to Me,-,55,15,,,,
82,-,Taste of Pluto & Navy,Scorpio's Letter,-,82,1,,,,
83,-,Mahalia,Simmer (feat. Burna Boy) [Majestic Remix],-,83,1,,,,
