Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,178,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,181,,,,
3,up,John Legend,All of Me,3,1,179,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,174,,,,
5,up,The Weeknd,Save Your Tears,5,1,125,80,2020-03-22,1,2021-03-21
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,100,76,2021-04-25,2,2021-05-02
7,down,The Weeknd,In Your Eyes,6,4,153,41,2020-03-22,12,2020-03-29
8,up,Kehlani,Gangsta,51,6,173,,,,
9,down,Gloria Gaynor,I Will Survive (Rerecorded),8,5,163,,,,
10,up,Kapitán Demo,"Láska, Pokora A Sluníčko",10,8,172,,,,
11,down,Macy Gray,I Try,9,8,169,,,,
12,up,Michael Kiwanuka,Cold Little Heart,61,7,156,,,,
13,down,Ben Cristovao,Naha,12,8,167,,,,
14,up,"Earth, Wind & Fire",September,27,2,178,,,,
15,up,Tina Turner,The Best (Edit),46,11,166,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,178,,,,
17,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),16,12,168,,,,
18,down,Amy Winehouse,Back to Black,17,5,177,,,,
19,down,The Weeknd,Call Out My Name,13,6,171,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,2,180,,,,
21,up,The Weeknd,Double Fantasy (feat. Future),66,21,2,,,,
22,down,Doja Cat,Say So,19,7,152,100,2020-02-02,6,2020-05-03
23,down,The Weeknd,Starboy (feat. Daft Punk),11,1,181,,,,
24,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",20,14,158,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,25,110,,,,
26,down,CeeLo Green,F**k You,14,14,179,,,,
27,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,166,,,,
28,down,Boney M.,Daddy Cool,22,12,174,,,,
29,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),24,16,177,,,,
30,down,Ciara,Level Up,23,12,163,,,,
31,down,Alicia Keys,Fallin',25,13,105,,,,
32,down,Bill Withers,Lovely Day,26,13,158,100,2020-04-05,98,2020-04-12
33,down,Sandra,Everlasting Love,18,16,137,,,,
34,up,Whitney Houston,One Moment In Time (2000 Remaster),38,27,121,,,,
35,down,Bill Withers,Ain't No Sunshine,29,13,173,76,2020-04-05,76,2020-04-05
36,down,Whitney Houston,I Have Nothing (2000 Remaster),30,20,171,,,,
37,up,Ginuwine,Pony,37,19,106,,,,
38,down,Boney M.,Sunny,31,15,173,,,,
39,down,Prince & The Revolution,Kiss,32,20,178,,,,
40,down,Destiny's Child,Survivor (Edit),33,21,169,,,,
41,down,Warner/Chappell Productions,Why Baby Why,34,15,161,,,,
42,down,Michael Kiwanuka,Cold Little Heart,28,16,178,,,,
43,-,The Main Squeeze,Dr. Funk,-,43,1,,,,
44,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),36,25,171,,,,
45,-,Ren Woods,I Don't Wanna Stop,-,45,1,,,,
46,down,Boney M.,Rasputin,44,24,64,,,,
47,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,166,,,,
48,up,TLC,No Scrubs,58,48,13,,,,
49,down,Alicia Keys,If I Ain't Got You,39,15,179,,,,
50,down,John Legend,Love Me Now,40,29,180,,,,
51,up,Andra Day,Rise Up,59,27,151,63,2020-04-05,63,2020-04-05
52,down,TLC,Waterfalls,42,20,112,,,,
53,down,Destiny's Child,Say My Name (Edit),43,26,140,,,,
54,-,Mary J. Blige & U2,One (Radio Edit),-,43,26,,,,
55,down,Boney M.,Ma Baker,45,23,111,,,,
56,-,Chris Brown,Forever (Cahill Club Mix),-,56,1,,,,
57,down,Eamon,F**k It (I Don't Want You Back),47,28,68,,,,
58,down,Tina Turner,Proud Mary,54,17,35,,,,
59,-,Miguel,Sure Thing (Sped Up),-,13,10,,,,
60,up,Stevie Wonder,Happy Birthday,60,38,82,,,,
61,-,Boney M.,Rivers of Babylon,-,28,74,,,,
62,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,43,142,,,,
63,-,Alicia Keys,Girl On Fire (Live),-,9,38,,,,
64,down,Chilly,Simply a Love Song,50,50,2,,,,
65,-,"Mc mazzie, DJ NpcSize & DJ WIZARD",Saka Saka Saka,-,65,1,,,,
66,-,The Weeknd,After Hours,-,17,17,37,2020-02-23,22,2020-03-01
67,-,The Spinners,The Rubberband Man (Remastered Version),-,67,1,,,,
68,-,Mario,Like Her Too,-,68,1,,,,
69,-,M'Dee,Город любви,-,69,1,,,,
70,-,ZASKA,What Are We Doing?,-,70,1,,,,
71,-,M'Dee,Рождены,-,71,1,,,,
72,-,Xanemusic,Yes to Heaven Sped (Remix),-,72,1,,,,
73,-,ZASKA,Gone In a Minute (feat. J Smith),-,73,1,,,,
74,-,A.CHAL,Cuánto (feat. A$AP Nast),-,74,1,,,,
75,-,Xanemusic,Art Deco (Sped up + Reverb) [Remix],-,75,1,,,,
76,-,Edwin Starr,War,-,76,1,,,,
77,down,Tina Turner,Private Dancer (Single Edit),55,25,26,,,,
78,-,ZASKA,Obsolete (feat. Precious Okpaje),-,78,1,,,,
79,-,The Moments,Girls (French Version),-,79,1,,,,
80,down,Whitney Houston,Run to You,49,31,52,,,,
81,-,Caleb Kunle,All in Your Head,-,81,1,,,,
82,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,82,1,,,,
83,-,Øro,Sasà,-,83,1,,,,
84,-,Mario,Luxury Love,-,84,1,,,,
85,-,St. Paul & The Broken Bones,Half the City,-,85,1,,,,
