Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,38,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,41,,,,
3,up,Prince & The Revolution,Purple Rain,3,1,41,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,41,,,,
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,3,41,,,,
6,up,The Weeknd,Can't Feel My Face,8,5,41,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),4,1,41,,,,
8,-,Aloe Blacc,I Need a Dollar,-,1,39,,,,
9,up,"Earth, Wind & Fire",September,13,2,41,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,41,,,,
11,up,The Weeknd,In Your Eyes,20,4,22,41,2020-03-22,12,2020-03-29
12,up,Kapitán Demo,"Láska, Pokora A Sluníčko",12,8,40,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),71,4,36,,,,
14,up,Kehlani,Gangsta,17,6,39,,,,
15,up,Amy Winehouse,Rehab,18,10,41,,,,
16,up,Alicia Keys,If I Ain't Got You,21,15,41,,,,
17,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,7,3,41,,,,
18,down,Amy Winehouse,Back to Black,11,5,41,,,,
19,down,The Weeknd,The Hills,10,3,41,,,,
20,up,Doja Cat,Say So,77,7,29,100,2020-02-02,6,2020-05-03
21,up,Calin,Perfect Week,24,18,40,,,,
22,up,Macy Gray,I Try,25,8,37,,,,
23,up,Alicia Keys,No One,28,17,41,,,,
24,down,Lionel Richie,Hello,22,16,41,,,,
25,down,Kali & Peter Pann,Užívam Si To,19,13,39,,,,
26,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,13,41,,,,
27,up,Bill Withers,Lovely Day,27,13,25,100,2020-04-05,98,2020-04-12
28,up,Whitney Houston,I Will Always Love You,30,16,30,,,,
29,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),33,25,39,,,,
30,up,Usher,Scream,34,26,41,,,,
31,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),37,12,39,,,,
32,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),35,18,37,,,,
33,up,Michael Kiwanuka,Cold Little Heart (Acoustic),39,25,32,,,,
34,up,Rihanna,Don't Stop the Music,43,14,41,,,,
35,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),58,16,41,,,,
36,up,Michael Kiwanuka,Cold Little Heart,38,7,38,,,,
37,up,Kool & The Gang,Celebration,44,28,41,,,,
38,up,John Legend,Love Me Now,45,29,41,,,,
39,up,CeeLo Green,F**k You,46,14,39,,,,
40,up,The Weeknd,Call Out My Name,47,6,39,,,,
41,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",49,14,34,,,,
42,down,Gloria Gaynor,I Will Survive (Rerecorded),16,5,33,,,,
43,up,Prince & The Revolution,Kiss,53,20,39,,,,
44,down,Kali & Peter Pann,Bol Raz Jeden Král,14,2,36,,,,
45,up,Ciara,Level Up,55,12,36,,,,
46,up,Stevie Wonder,I Just Called To Say I Love You,51,34,36,,,,
47,down,Tina Turner,The Best (Edit),26,11,40,,,,
48,up,Lionel Richie,"Say You, Say Me",57,30,41,,,,
49,up,Jeremih,Don't Tell 'Em (feat. YG),63,47,34,,,,
50,up,Boney M.,Daddy Cool,60,12,37,,,,
51,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,51,1,,,,
52,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,52,1,,,,
53,down,Michael Kiwanuka,Cold Little Heart,32,16,41,,,,
54,up,Bill Withers,Ain't No Sunshine,62,13,40,76,2020-04-05,76,2020-04-05
55,up,Sade,By Your Side,64,35,37,,,,
56,-,Khalid,Young Dumb & Broke,-,36,6,,,,
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,40,,,,
58,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,58,1,,,,
59,-,Gallant,Only One,-,59,1,,,,
60,down,Ben Cristovao,Naha,23,8,35,,,,
61,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",41,35,41,,,,
62,-,Alicia Keys & Jack White,Another Way to Die,-,26,28,,,,
63,down,Destiny's Child,Survivor (Edit),61,21,33,,,,
64,-,Jason Petrosyan,Listen,-,64,1,,,,
65,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,8,37,,,,
66,up,Stevie Wonder,Happy Birthday,75,38,19,,,,
67,down,Boney M.,Sunny,48,15,38,,,,
68,down,Whitney Houston,I Have Nothing (2000 Remaster),42,20,36,,,,
69,-,The Temptations,My Girl,-,69,2,,,,
70,up,Ginuwine,Pony,72,19,17,,,,
71,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],56,43,33,,,,
72,up,The Weeknd,Often,85,36,31,,,,
73,up,The Weeknd,False Alarm,94,37,35,,,,
74,down,Warner/Chappell Productions,Why Baby Why,73,15,30,,,,
75,down,Michael Kiwanuka,Love & Hate,66,16,24,,,,
76,down,Whitney Houston,One Moment In Time (2000 Remaster),65,27,17,,,,
77,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,74,2,,,,
78,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,78,1,,,,
79,-,The Weeknd,In the Night,-,68,4,,,,
80,-,Mary J. Blige,Family Affair,-,65,1,,,,
81,up,Chubby Checker,Let's Twist Again,90,54,8,,,,
82,-,Andra Day,Rise Up,-,27,22,63,2020-04-05,63,2020-04-05
83,down,Boney M.,Rivers of Babylon,68,28,11,,,,
84,-,Down Low,Once Upon a Time,-,44,7,,,,
85,up,Alicia Keys,Good Job,93,3,15,,,,
86,down,Barry White,"You're the First, The Last, My Everything",78,17,18,,,,
87,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,87,1,,,,
88,-,Amy Winehouse featuring Ghostface Killah,You Know I'm No Good,-,88,1,,,,
89,-,Alicia Keys,Underdog,-,25,14,69,2020-01-12,43,2020-03-29
90,-,The Weeknd,Reminder,-,64,4,,,,
91,-,Sade,Smooth Operator (Single Version),-,32,24,,,,
92,-,Alicia Keys,So Done (feat. Khalid),-,16,1,,,,
93,-,Scary Pockets,Gimme Shelter (feat. Lauren Ruth Ward),-,93,1,,,,
94,-,Destiny's Child,Say My Name (Edit),-,26,21,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,25,12,,,,
96,-,Lauryn Hill,Can't Take My Eyes Off of You,-,59,5,,,,
97,-,BigDaddy & Emily,Ơ Sao Bé Không Lắc,-,97,1,,,,
98,-,Amy Winehouse,Love Is a Losing Game,-,93,1,,,,
99,-,BigDaddy & Emily,Người Tình Nhỏ Bé,-,99,1,,,,
100,-,Down Low,Once Upon a Time,-,77,1,,,,
