Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,72,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,72,,,,
3,up,Prince & The Revolution,Purple Rain,4,1,72,,,,
4,down,The Weeknd,Blinding Lights,3,1,69,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Save Your Tears,7,1,19,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,The Hills,9,3,72,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),2,1,72,,,,
8,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,10,3,72,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,72,,,,
10,up,The Weeknd,Can't Feel My Face,11,5,72,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,72,,,,
12,up,Aloe Blacc,I Need a Dollar,12,1,67,,,,
13,up,"Earth, Wind & Fire",September,13,2,72,,,,
14,up,Kehlani,Gangsta,19,6,68,,,,
15,up,Gloria Gaynor,I Will Survive (Rerecorded),20,5,60,,,,
16,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,4,67,,,,
17,up,The Weeknd,Blinding Lights (Instrumental),21,14,5,,,,
18,down,Tina Turner,The Best,17,4,67,,,,
19,up,Kapitán Demo,"Láska, Pokora A Sluníčko",24,8,69,,,,
20,up,Tina Turner,The Best (Edit),25,11,69,,,,
21,up,Michael Kiwanuka,Cold Little Heart,26,7,67,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,9,70,,,,
23,up,Macy Gray,I Try,29,8,68,,,,
24,up,Lionel Richie,Hello,31,16,72,,,,
25,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,13,72,,,,
26,down,Kali & Peter Pann,Užívam Si To,18,13,70,,,,
27,down,Amy Winehouse,Back to Black,22,5,72,,,,
28,up,Alicia Keys,No One,34,17,72,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,16,2,6,2021-03-14,2,2021-05-09
30,up,Bill Withers,Lovely Day,59,13,52,100,2020-04-05,98,2020-04-12
31,up,Doja Cat,Say So,48,7,55,100,2020-02-02,6,2020-05-03
32,down,Alicia Keys,If I Ain't Got You,27,15,72,,,,
33,up,Alicia Keys & Jack White,Another Way to Die,35,26,52,,,,
34,up,Michael Kiwanuka,Cold Little Heart,58,16,71,,,,
35,down,The Weeknd,In Your Eyes,8,4,53,41,2020-03-22,12,2020-03-29
36,up,Usher,Scream,37,26,72,,,,
37,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),40,18,66,,,,
38,up,Rihanna,Don't Stop the Music,39,14,72,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),42,8,67,,,,
40,up,Kool & The Gang,Celebration,49,28,72,,,,
41,down,Michael Kiwanuka,Love & Hate,16,16,47,,,,
42,up,The Weeknd,Call Out My Name,44,6,69,,,,
43,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",89,14,60,,,,
44,up,John Legend,Love Me Now,52,29,72,,,,
45,down,Whitney Houston,I Will Always Love You,30,16,61,,,,
46,up,Amy Winehouse,Rehab,57,10,72,,,,
47,down,Calin,Perfect Week,28,18,67,,,,
48,up,Lionel Richie,"Say You, Say Me",55,30,72,,,,
49,up,Prince & The Revolution,Kiss,56,20,69,,,,
50,up,Ciara,Level Up,54,12,66,,,,
51,up,Boney M.,Daddy Cool,60,12,67,,,,
52,down,Kali & Peter Pann,Bol Raz Jeden Král,15,2,64,,,,
53,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),47,12,68,,,,
54,up,Bill Withers,Ain't No Sunshine,74,13,70,76,2020-04-05,76,2020-04-05
55,-,Ben Cristovao,Naha,-,8,62,,,,
56,up,Boney M.,Sunny,61,15,65,,,,
57,down,CeeLo Green,F**k You,51,14,70,,,,
58,down,Barry White,"You're the First, The Last, My Everything",45,17,49,,,,
59,up,Whitney Houston,I Have Nothing (2000 Remaster),64,20,64,,,,
60,up,Sade,By Your Side,66,35,67,,,,
61,up,The Weeknd,False Alarm,67,37,65,,,,
62,up,Sade,Smooth Operator (Single Version),68,32,51,,,,
63,up,Jeremih,Don't Tell 'Em (feat. YG),63,47,59,,,,
64,up,Chris Brown,Don't Wake Me Up,83,27,42,,,,
65,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,25,67,,,,
66,down,Michael Kiwanuka,Cold Little Heart (Acoustic),38,25,63,,,,
67,up,Andra Day,Rise Up,69,27,50,63,2020-04-05,63,2020-04-05
68,-,Jorja Smith,The One (Spyro Remix),-,68,1,,,,
69,up,Kali & Peter Pann,Doteraz,70,30,54,,,,
70,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],71,43,60,,,,
71,up,Ginuwine,Pony,98,19,32,,,,
72,down,Stevie Wonder,I Just Called To Say I Love You,65,34,67,,,,
73,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),53,16,72,,,,
74,-,Childish Gambino,Redbone,-,33,29,,,,
75,down,Destiny's Child,Survivor (Edit),43,21,64,,,,
76,up,Whitney Houston,One Moment In Time (2000 Remaster),77,27,32,,,,
77,down,Warner/Chappell Productions,Why Baby Why,50,15,57,,,,
78,up,Rihanna,Rehab,84,39,25,,,,
79,up,Duffy,Warwick Avenue,79,44,13,,,,
80,down,Destiny's Child,Say My Name (Edit),72,26,39,,,,
81,down,Doja Cat,Streets,80,25,7,27,2021-01-24,7,2021-03-07
82,-,Monika Bagárová,Sestra (feat. Natálie Bagárová),-,12,16,,,,
83,-,The Weeknd,Reminder,-,64,6,,,,
84,-,Nelly,Dilemma,-,52,8,,,,
85,-,Aretha Franklin,I Say a Little Prayer,-,45,25,,,,
86,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,66,,,,
87,-,Real McCoy,Run Away,-,60,7,,,,
88,-,H.E.R. & Joel Corry,Damage (Joel Corry Remix),-,88,1,,,,
89,-,Joyce Wrice,That's On You,-,89,1,,,,
90,-,Joyce Wrice,Good Morning (feat. Jamma-Dee),-,90,1,,,,
91,-,Khalid,Better,-,45,7,,,,
92,-,Sandra,Everlasting Love,-,16,36,,,,
93,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,38,4,,,,
94,down,Flipsyde,Trumpets,75,75,2,,,,
95,-,Down Low,Once Upon a Time,-,77,9,,,,
96,-,Tomáš Botló,Amen Roma (feat. Anička Oláhová),-,96,1,,,,
97,down,TLC,Waterfalls,81,20,30,,,,
98,-,Neo Soul Acid Jazz Collective,Islands of Zanzibar,-,98,1,,,,
99,down,Boney M.,Ma Baker,82,23,28,,,,
100,down,Whitney Houston,Run to You,62,31,18,,,,
