Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,233,94,2019-12-01,1,2020-03-01
2,up,Prince & The Revolution,Purple Rain,2,1,236,,,,
3,up,John Legend,All of Me,3,1,234,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,227,,,,
5,up,The Weeknd,In Your Eyes,5,4,204,41,2020-03-22,12,2020-03-29
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,4,217,,,,
7,up,Gloria Gaynor,I Will Survive (Rerecorded),7,5,209,,,,
8,up,Kehlani,Gangsta,8,6,228,,,,
9,up,Macy Gray,I Try,9,8,219,,,,
10,up,Kapitán Demo,"Láska, Pokora A Sluníčko",11,8,223,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,9,228,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,8,219,,,,
13,up,Bill Withers,Lovely Day,34,13,205,100,2020-04-05,98,2020-04-12
14,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),17,12,219,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,228,,,,
16,up,Amy Winehouse,Back to Black,18,5,227,,,,
17,down,Doja Cat,Say So,15,7,207,100,2020-02-02,6,2020-05-03
18,up,The Weeknd,Call Out My Name,19,6,219,,,,
19,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",21,14,208,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),16,1,232,,,,
21,down,"Earth, Wind & Fire",September,20,2,229,,,,
22,up,SZA,Kill Bill,46,3,39,,,,
23,down,Boney M.,Daddy Cool,22,12,226,,,,
24,down,Alicia Keys,Fallin',23,13,155,,,,
25,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),25,16,229,,,,
26,up,CeeLo Green,F**k You,26,14,232,,,,
27,down,Sandra,Everlasting Love,24,16,189,,,,
28,up,Whitney Houston,I Have Nothing (2000 Remaster),28,20,226,,,,
29,up,Sandra,Maria Magdalena,54,14,68,,,,
30,down,Boney M.,Sunny,29,15,225,,,,
31,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),51,12,130,,,,
32,down,Prince & The Revolution,Kiss,30,20,232,,,,
33,down,Beyoncé,Sweet Dreams,27,19,46,,,,
34,down,Bill Withers,Ain't No Sunshine,31,13,228,76,2020-04-05,76,2020-04-05
35,down,Destiny's Child,Survivor (Edit),32,21,221,,,,
36,down,Warner/Chappell Productions,Why Baby Why,35,15,216,,,,
37,down,Michael Kiwanuka,Cold Little Heart,36,16,229,,,,
38,down,Alicia Keys,If I Ain't Got You,37,15,233,,,,
39,down,Boney M.,Rasputin,38,24,119,,,,
40,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),39,25,226,,,,
41,down,Whitney Houston,One Moment In Time (2000 Remaster),40,27,173,,,,
42,down,Destiny's Child,Say My Name (Edit),41,26,194,,,,
43,up,Ginuwine,Pony,43,19,156,,,,
44,up,Andra Day,Rise Up,44,27,204,63,2020-04-05,63,2020-04-05
45,up,John Legend,Love Me Now,45,29,235,,,,
46,down,Eamon,F**k It (I Don't Want You Back),33,28,121,,,,
47,up,Boney M.,Ma Baker,55,23,165,,,,
48,down,Ben Cristovao,Naha,10,8,218,,,,
49,down,Boney M.,Rivers of Babylon,47,28,126,,,,
50,down,Whitney Houston,Run to You,49,31,104,,,,
51,down,Des'ree,Life,50,30,92,,,,
52,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],52,43,191,,,,
53,up,Whitney Houston,I'm Every Woman,58,32,64,,,,
54,-,Chaka Khan,Ain't Nobody,-,45,37,,,,
55,-,Black Pumas,Colors,-,55,5,,,,
56,-,Usher,Caught Up,-,56,1,,,,
57,-,Polyphonic Music Library,God Wants Us All To Love,-,57,1,,,,
58,-,Selah Sue,This World,-,9,29,,,,
59,-,Sam Cooke,A Change Is Gonna Come,-,59,1,,,,
60,-,Kelis,Protect My Heart,-,60,1,,,,
61,-,Shiro Schwarz,Under the Moonlight,-,61,1,,,,
62,-,Christy Essien Igbokwe,Rumours,-,62,1,,,,
63,-,Jordan Rakei,Trust,-,63,1,,,,
64,-,p-rallel,Signal,-,64,1,,,,
65,-,Aya Nakamura,Le passé,-,65,1,,,,
66,-,Prince & The New Power Generation,Sexy M.F.,-,66,1,,,,
