Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,200,94,2019-12-01,1,2020-03-01
2,up,Aloe Blacc,I Need a Dollar,3,1,196,,,,
3,down,John Legend,All of Me,2,1,201,,,,
4,up,Prince & The Revolution,Purple Rain,14,1,203,,,,
5,down,The Weeknd,Save Your Tears,4,1,146,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,In Your Eyes,5,4,173,41,2020-03-22,12,2020-03-29
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,4,186,,,,
8,down,Kehlani,Gangsta,7,6,195,,,,
9,up,Kapitán Demo,"Láska, Pokora A Sluníčko",11,8,191,,,,
10,up,Tina Turner,The Best,26,4,191,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,1,201,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,8,187,,,,
13,up,Alicia Keys,Fallin',52,13,124,,,,
14,up,Amy Winehouse,Back to Black,15,5,194,,,,
15,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),18,12,187,,,,
16,up,Doja Cat,Say So,20,7,174,100,2020-02-02,6,2020-05-03
17,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",22,14,180,,,,
18,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),23,16,198,,,,
19,up,CeeLo Green,F**k You,24,14,199,,,,
20,up,Bill Withers,Lovely Day,25,13,179,100,2020-04-05,98,2020-04-12
21,up,Boney M.,Sunny,27,15,193,,,,
22,up,Prince & The Revolution,Kiss,29,20,199,,,,
23,-,Macy Gray,I Try,-,8,188,,,,
24,down,Bill Withers,Ain't No Sunshine,21,13,195,76,2020-04-05,76,2020-04-05
25,up,Whitney Houston,I Have Nothing (2000 Remaster),32,20,193,,,,
26,up,Oliver Wolf,Baby Come To Me,35,19,2,,,,
27,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),37,25,193,,,,
28,-,Ben Cristovao,Naha,-,8,186,,,,
29,up,Michael Kiwanuka,Cold Little Heart,33,16,197,,,,
30,up,Warner/Chappell Productions,Why Baby Why,34,15,183,,,,
31,-,Tina Turner,The Best (Edit),-,11,185,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,121,76,2021-04-25,2,2021-05-02
33,up,Boney M.,Rasputin,38,24,86,,,,
34,up,Alicia Keys,If I Ain't Got You,39,15,201,,,,
35,down,Destiny's Child,Survivor (Edit),30,21,190,,,,
36,up,Destiny's Child,Say My Name (Edit),40,26,162,,,,
37,-,"Earth, Wind & Fire",September,-,2,196,,,,
38,up,John Legend,Love Me Now,42,29,202,,,,
39,down,Michael Kiwanuka,Cold Little Heart,9,7,176,,,,
40,up,Andra Day,Rise Up,45,27,171,63,2020-04-05,63,2020-04-05
41,-,Dynasty,Do Me Right,-,41,1,,,,
42,-,Groott,Moje More,-,42,1,,,,
43,up,TLC,Waterfalls,46,20,132,,,,
44,up,Whitney Houston,One Moment In Time (2000 Remaster),47,27,143,,,,
45,up,Ginuwine,Pony,48,19,124,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,197,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,198,,,,
48,up,Whitney Houston,My Love Is Your Love,57,38,30,,,,
49,up,Des'ree,Life,69,30,68,,,,
50,-,Monika Bagárová,Sestra (feat. Natálie Bagárová),-,12,98,,,,
51,up,Whitney Houston,Run to You,56,31,73,,,,
52,up,Sandra,Maria Magdalena,68,14,47,,,,
53,-,The Weeknd,Heartless,-,12,16,22,2019-12-01,5,2019-12-08
54,down,The Weeknd,Call Out My Name,13,6,191,,,,
55,down,Boney M.,Daddy Cool,17,12,196,,,,
56,down,Sandra,Everlasting Love,31,16,159,,,,
57,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],59,43,164,,,,
58,down,Beyoncé,Sweet Dreams,19,19,13,,,,
59,down,Boney M.,Ma Baker,49,23,133,,,,
60,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,86,3,180,,,,
61,up,Coolio,Gangsta's Paradise,64,52,18,,,,
62,-,Eamon,F**k It (I Don't Want You Back),-,28,88,,,,
63,down,Ciara & Chris Brown,How We Roll,36,36,5,,,,
64,down,Boney M.,Rivers of Babylon,28,28,93,,,,
65,down,The Commodores,Easy,51,51,6,,,,
66,-,Alicia Keys,Fallin' (Live),-,50,15,,,,
67,-,The Weeknd,After Hours,-,17,24,37,2020-02-23,22,2020-03-01
68,-,Lionel Richie,Stuck On You,-,68,3,,,,
69,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),54,32,11,,,,
70,down,Boney M.,Gotta Go Home,61,53,25,,,,
71,-,Khalid,Young Dumb & Broke,-,36,24,,,,
72,-,Solomon Burke,Cry to Me,-,55,11,,,,
73,up,Lionel Richie,Hello,83,16,177,,,,
74,-,Edwin Starr,Twenty Five Miles,-,74,1,,,,
75,-,Coolio,C U When U Get There,-,75,2,,,,
76,-,Yolanda Charles' Project PH,It's Not a New Thing,-,76,1,,,,
77,-,Whitney Houston,I'm Every Woman,-,32,50,,,,
78,-,Yolanda Charles' Project PH,No ID,-,78,1,,,,
79,-,Mediadnx & Alex Ferrari,Uh uh bum bum (Remix),-,79,1,,,,
80,-,Lewis Fitzgerald,Darling,-,80,1,,,,
81,-,Mega,New Light,-,81,1,,,,
82,-,Willy Moon,Yeah Yeah,-,82,1,,,,
83,-,Walter Foster,The Peanut Man (We Got a Friend),-,83,1,,,,
84,-,Oliver Cheatham,Get Down Saturday Night (Special Extended Version),-,84,1,,,,
85,down,Leon Bridges,River,63,54,20,,,,
86,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha (2022 Version),-,86,1,,,,
87,-,Diana Ross & Lionel Richie,Endless Love,-,48,12,,,,
88,-,Father's Children,Dance Do It,-,88,1,,,,
89,-,Sunlightsquare,Papa Was a Rolling Stone (Extended Mix),-,89,1,,,,
90,-,Bartosz Jagielski,Zimna Wódeczka,-,90,1,,,,
91,-,Gayle Adams,Emergency,-,91,1,,,,
92,-,Whitney Houston,Saving All My Love for You,-,92,1,,,,
