Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,194,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,4,1,195,,,,
3,up,The Weeknd,Save Your Tears,3,1,140,80,2020-03-22,1,2021-03-21
4,up,Aloe Blacc,I Need a Dollar,5,1,190,,,,
5,up,The Weeknd,In Your Eyes,6,4,167,41,2020-03-22,12,2020-03-29
6,down,Prince & The Revolution,Purple Rain,2,1,197,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,4,180,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,115,76,2021-04-25,2,2021-05-02
9,up,Kehlani,Gangsta,9,6,189,,,,
10,up,Tina Turner,The Best,11,4,186,,,,
11,up,Kapitán Demo,"Láska, Pokora A Sluníčko",12,8,185,,,,
12,up,Ben Cristovao,Naha,13,8,182,,,,
13,up,Tina Turner,The Best (Edit),14,11,181,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,8,182,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,9,191,,,,
16,up,The Weeknd,Call Out My Name,22,6,185,,,,
17,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",21,14,174,,,,
18,up,Doja Cat,Say So,23,7,168,100,2020-02-02,6,2020-05-03
19,up,Boney M.,Daddy Cool,25,12,190,,,,
20,up,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),28,16,192,,,,
21,up,CeeLo Green,F**k You,30,14,193,,,,
22,up,Sandra,Everlasting Love,35,16,153,,,,
23,-,Gloria Gaynor,I Will Survive (Rerecorded),-,5,177,,,,
24,up,Bill Withers,Ain't No Sunshine,37,13,189,76,2020-04-05,76,2020-04-05
25,up,Whitney Houston,I Have Nothing (2000 Remaster),32,20,187,,,,
26,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),38,12,94,,,,
27,up,Andra Day,Rise Up,43,27,165,63,2020-04-05,63,2020-04-05
28,up,Destiny's Child,Survivor (Edit),36,21,184,,,,
29,up,Warner/Chappell Productions,Why Baby Why,39,15,177,,,,
30,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),40,25,187,,,,
31,up,Beyoncé,Sweet Dreams,42,19,7,,,,
32,up,Alicia Keys,If I Ain't Got You,44,15,195,,,,
33,up,Whitney Houston,One Moment In Time (2000 Remaster),47,27,137,,,,
34,up,John Legend,Love Me Now,45,29,196,,,,
35,-,The Weeknd,Secrets,-,35,11,,,,
36,up,TLC,Waterfalls,46,20,126,,,,
37,up,Sandra,Maria Magdalena,61,14,42,,,,
38,up,Ciara & Chris Brown,How We Roll,67,36,2,,,,
39,up,Boney M.,Ma Baker,48,23,127,,,,
40,up,Boney M.,Rivers of Babylon,50,28,87,,,,
41,down,Macy Gray,I Try,10,8,185,,,,
42,up,The Weeknd,After Hours,66,17,21,37,2020-02-23,22,2020-03-01
43,-,Faye Meana,Patience,-,43,1,,,,
44,-,"Earth, Wind & Fire",September,-,2,192,,,,
45,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,11,23,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),16,1,196,,,,
47,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),19,12,182,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,194,,,,
49,-,Vegedream,Ramenez la coupe à la maison,-,27,11,,,,
50,down,Bill Withers,Lovely Day,24,13,174,100,2020-04-05,98,2020-04-12
51,up,Eamon,F**k It (I Don't Want You Back),58,28,84,,,,
52,down,Prince & The Revolution,Kiss,29,20,194,,,,
53,down,Boney M.,Sunny,33,15,188,,,,
54,-,Ginuwine,Pony,-,19,118,,,,
55,down,Alicia Keys,Fallin',17,13,119,,,,
56,up,Michael Kiwanuka,Cold Little Heart,63,7,170,,,,
57,up,The Weeknd,Can't Feel My Face,71,5,174,,,,
58,down,The Weeknd,The Hills,26,3,178,,,,
59,down,Destiny's Child,Say My Name (Edit),34,26,156,,,,
60,down,Michael Kiwanuka,Cold Little Heart,27,16,192,,,,
61,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],62,43,158,,,,
62,up,Whitney Houston,Run to You,69,31,67,,,,
63,-,405Okced,Talking To the Moon (Bruno Mars Remix) [feat. Sickick],-,63,1,,,,
64,up,Des'ree,Life,77,30,62,,,,
65,down,Boney M.,Rasputin,31,24,80,,,,
66,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),60,43,13,,,,
67,up,Chaka Khan,Ain't Nobody,70,45,32,,,,
68,-,The Weeknd,Sacrifice,-,52,7,,,,
69,-,Nelly,Dilemma,-,52,26,,,,
70,-,조광일,"곡예사2 (feat. MC 스나이퍼, 식보이, 해쉬스완, 마미손, 김태균, 쿤타 & 2FAITH) [Remix Version]",-,70,1,,,,
71,-,Al Green,Let's Stay Together,-,50,38,,,,
72,-,Soul Supreme,Umi Says,-,72,1,,,,
73,-,Cautious Clay & Joshua Karpeh,Take a Half (a Feeling We Chase),-,73,1,,,,
74,-,Wantigga & Jengi,On The Beach,-,74,1,,,,
75,down,The Weeknd,Less Than Zero,55,55,3,,,,
76,down,Sade,Smooth Operator (Single Version),54,32,153,,,,
77,-,Whitney Houston,I'm Every Woman,-,32,46,,,,
78,-,Soha,Mil Pasos,-,59,7,,,,
79,down,The Weeknd & Gesaffelstein,Hurt You,64,64,2,,,,
80,down,Prince & The New Power Generation,Diamonds and Pearls (Edit),65,56,7,,,,
81,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,81,1,,,,
82,down,Young Skuta,Remember the Rain (feat. 21st Century) [Radio Edit],49,49,2,,,,
83,-,Tanerélle,Go to War,-,83,1,,,,
