Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,167,94,2019-12-01,1,2020-03-01
2,down,John Legend,All of Me,1,1,168,,,,
3,up,Prince & The Revolution,Purple Rain,5,1,170,,,,
4,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,8,3,169,,,,
5,up,Aloe Blacc,I Need a Dollar,12,1,163,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,4,156,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),3,1,170,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,170,,,,
9,up,Gloria Gaynor,I Will Survive (Rerecorded),22,5,153,,,,
10,up,Kapitán Demo,"Láska, Pokora A Sluníčko",28,8,161,,,,
11,up,"Earth, Wind & Fire",September,11,2,169,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,8,157,,,,
13,up,Tina Turner,The Best,27,4,161,,,,
14,up,Doja Cat,Say So,40,7,141,100,2020-02-02,6,2020-05-03
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,168,,,,
16,up,CeeLo Green,F**k You,51,14,168,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),87,9,168,,,,
18,-,Michael Kiwanuka,Cold Little Heart,-,7,147,,,,
19,up,The Weeknd,Call Out My Name,45,6,161,,,,
20,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",43,14,149,,,,
21,up,Boney M.,Daddy Cool,47,12,163,,,,
22,-,Whitney Houston,I Have Nothing (2000 Remaster),-,20,160,,,,
23,up,Ciara,Level Up,49,12,152,,,,
24,-,Ben Cristovao,Naha,-,8,156,,,,
25,up,Bill Withers,Ain't No Sunshine,57,13,162,76,2020-04-05,76,2020-04-05
26,up,Prince & The Revolution,Kiss,58,20,167,,,,
27,down,The Weeknd,The Hills,7,3,168,,,,
28,down,The Weeknd,Can't Feel My Face,9,5,168,,,,
29,down,Selah Sue,This World,10,9,26,,,,
30,-,Sounds of Blackness,Time for Reparations (Single),-,30,1,,,,
31,-,Chuck Brown,Blow Your Whistle (feat. Chuck Brown & The Soul Searchers),-,31,1,,,,
32,up,Boney M.,Sunny,60,15,162,,,,
33,up,Destiny's Child,Survivor (Edit),63,21,158,,,,
34,-,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),-,18,158,,,,
35,down,Willy William,Ego (Acoustic Version),14,11,40,,,,
36,-,Marshmello & Khalid,Numb,-,14,21,,,,
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,3,169,,,,
38,-,Prince,Pope,-,38,1,,,,
39,-,Miguel,Sure Thing (Sped Up),-,13,1,,,,
40,-,Bill Withers,Lovely Day,-,13,147,100,2020-04-05,98,2020-04-12
41,down,The Weeknd,Save Your Tears,15,1,114,80,2020-03-22,1,2021-03-21
42,down,Kali & Peter Pann,Bol Raz Jeden Král,17,2,153,,,,
43,down,The Weeknd,In Your Eyes,16,4,143,41,2020-03-22,12,2020-03-29
44,down,Amy Winehouse,Back to Black,37,5,169,,,,
45,up,Sandra,Everlasting Love,62,16,127,,,,
46,down,Kehlani,Gangsta,19,6,163,,,,
47,up,Michael Kiwanuka,Cold Little Heart,72,16,167,,,,
48,up,Warner/Chappell Productions,Why Baby Why,66,15,151,,,,
49,down,Kali & Peter Pann,Užívam Si To,18,13,163,,,,
50,up,Monika Bagárová,Sestra (feat. Natálie Bagárová),70,12,76,,,,
51,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,13,169,,,,
52,down,Amy Winehouse,Rehab,35,10,169,,,,
53,down,Alicia Keys,If I Ain't Got You,23,15,170,,,,
54,up,John Legend,Love Me Now,71,29,169,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,2,91,76,2021-04-25,2,2021-05-02
56,up,Mario,Let Me Love You,80,50,10,,,,
57,down,The Weeknd,Blinding Lights (Instrumental),25,14,101,,,,
58,up,Boney M.,Rasputin,73,24,53,,,,
59,up,Whitney Houston,One Moment In Time (2000 Remaster),74,27,110,,,,
60,down,Macy Gray,I Try,21,8,159,,,,
61,up,Destiny's Child,Say My Name (Edit),75,26,129,,,,
62,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,25,100,,,,
63,down,Alicia Keys,No One,32,17,169,,,,
64,down,Tina Turner,The Best (Edit),26,11,158,,,,
65,up,Andra Day,Rise Up,79,27,141,63,2020-04-05,63,2020-04-05
66,down,Lionel Richie,Hello,29,16,169,,,,
67,up,Boney M.,Ma Baker,99,23,100,,,,
68,down,Igor Kmeto,Tak Poď Sem (feat. Elpe),36,12,158,,,,
69,-,TLC,Waterfalls,-,20,101,,,,
70,-,Ginuwine,Pony,-,19,95,,,,
71,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),33,25,162,,,,
72,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,43,131,,,,
73,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),46,16,167,,,,
74,-,Boney M.,Rivers of Babylon,-,28,64,,,,
75,up,Whitney Houston,Run to You,100,31,41,,,,
76,-,Des'ree,Life,-,30,39,,,,
77,down,Michael Kiwanuka,Cold Little Heart (Acoustic),34,25,156,,,,
78,down,Sade,Smooth Operator (Single Version),52,32,147,,,,
79,down,Kool & The Gang,Celebration,38,28,168,,,,
80,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,36,46,,,,
81,down,Usher,Scream,41,26,164,,,,
82,down,Rihanna,Don't Stop the Music,44,14,169,,,,
83,down,Lionel Richie,"Say You, Say Me",48,30,169,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,52,30,,,,
85,down,Alicia Keys & Jack White,Another Way to Die,84,26,120,,,,
86,down,Barry White,"You're the First, The Last, My Everything",30,17,146,,,,
87,down,Xanemusic & Manu Rg,Sure Thing (Sped up Nightcore) [Remix],54,54,2,,,,
88,down,Alicia Keys,Fallin',53,13,96,,,,
89,down,Stevie Wonder,Happy Birthday,42,38,79,,,,
90,down,Stevie Wonder,I Just Called To Say I Love You,67,34,163,,,,
91,-,Solomon Burke,Cry to Me,-,55,7,,,,
92,-,Stevie Wonder,Superstition,-,71,23,,,,
93,-,Mariah Carey,It's a Wrap,-,93,1,,,,
94,-,FLO,Cardboard Box,-,94,1,,,,
95,-,Dominika Mirgova,Spomaliť (feat. Kali),-,77,8,,,,
96,-,Jackson 5,ABC (Salaam Remi Remix),-,96,1,,,,
97,-,Laura Mvula,Bread,-,97,1,,,,
98,-,Gayle Adams,Let's Go All the Way,-,98,1,,,,
99,-,Whitney Houston,I'm Every Woman,-,32,31,,,,
100,down,Michael Kiwanuka,Love & Hate,59,16,140,,,,
