Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jo Stance,Jo Stance,1,1,242,,,,
2,up,The Five Corners Quintet,Hot Corner,2,2,242,,,,
3,up,Verneri Pohjola,Bullhorn,3,3,240,,,,
4,up,Timo Lassy,In With Lassy,4,4,241,,,,
5,up,Timo Lassy,Round Two,5,4,242,,,,
6,up,Iiro Rantala,Lost Heroes,6,5,242,,,,
7,up,UMO Jazz Orchestra & Verneri Pohjola,Agatha,7,6,242,,,,
8,up,Timo Lassy,The Soul and Jazz of Timo Lassy,8,7,240,,,,
9,up,Dalindèo,Kallio,9,8,241,,,,
10,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman,10,9,242,,,,
11,up,Miles Davis,Kind of Blue,11,4,232,,,,
12,up,Iiro Rantala New Trio,Elmo,12,10,242,,,,
13,up,Herbie Hancock,The Imagine Project,13,11,242,,,,
14,up,Stance Brothers,Kind Soul,14,12,242,,,,
15,up,Iiro Rantala,My Working Class Hero,15,13,241,,,,
16,up,Ricky-Tick Big Band,Ricky-Tick Big Band,16,14,242,,,,
17,up,Iiro Rantala,My History of Jazz,17,15,238,,,,
18,up,Timo Lassy,Love Bullet,19,16,242,,,,
19,up,Jan Johansson,Jazz På Svenska,20,15,237,,,,
20,up,Verneri Pohjola,Pekka,21,18,239,,,,
21,up,Herbie Hancock,Head Hunters,23,14,241,,,,
22,up,Tal Wilkenfeld,Transformation,24,20,242,,,,
23,up,Iiro Rantala,Anyone With a Heart (with Adam Baldych & Asja Valcic),25,21,242,,,,
24,up,Nina Simone,Nina Simone: The Greatest Hits,26,14,233,,,,
25,up,Kamasi Washington,The Epic,28,23,236,,,,
26,up,Miles Davis,Bitches Brew,29,13,234,,,,
27,up,Herbie Hancock,The Essential Herbie Hancock,30,25,241,,,,
28,up,Noel Kelehan Quintet,Ozone,35,28,2,,,,
29,-,Kenny Wheeler,Angel Song,-,29,1,,,,
30,up,The Jazz Defenders,Memory in Motion,41,30,2,,,,
31,up,James Brandon Lewis,Eye of I,42,31,2,,,,
32,up,The Dave Brubeck Quartet,Time Out,36,20,188,,,,
33,-,Joe Henderson,Double Rainbow: The Music of Antonio Carlos Jobim,-,33,1,,,,
34,-,Kenny Barron Trio,Minor Blues,-,34,1,,,,
35,-,Super Trio,Super Standard,-,35,1,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,40,27,162,,,,
37,up,Arooj Aftab,Night Reign,38,37,4,,,,
38,-,Eliane Elias,Time and Again,-,38,1,,,,
39,-,Aili Ikonen & Jukka Perko Avara,Laulu keskeneräinen,-,39,5,,,,
40,down,Quincy Davis,Q Vision,27,27,2,,,,
41,-,"Arto Ikävalko, Joonas Tuuri & Ville Luukkonen",Changing Priors,-,39,2,,,,
42,-,Kool&Klean,Volume XI,-,42,1,,,,
43,-,The Boswell Sisters,Greatest Hits Of The 1930s,-,43,2,,,,
44,-,Ella Fitzgerald,Ella Fitzgerald: First Lady of Song,-,43,6,,,,
45,-,Bing Crosby,Bing Sings the Cole Porter Songbook,-,45,1,,,,
46,down,Victor Feldman & Generation Band,"By the Bay (Live at Humphrey's, San Diego)",18,18,2,,,,
47,-,Madeleine Peyroux,Let's Walk,-,47,1,,,,
48,-,Alipukeutuneet,Alipukeutuneet,-,48,1,,,,
49,-,The Boswell Sisters,50 Hits : Boswell Sisters,-,49,1,,,,
50,-,Steps Ahead,"Steps Ahead, Live 1983 Denmark (Live)",-,50,1,,,,
51,-,Kenny Barron,Live at Bradley's,-,51,1,,,,
52,down,Victor Feldman & Generation Band,Soft Shoulder,31,31,2,,,,
53,-,Madeleine Peyroux,Anthem,-,53,1,,,,
54,-,Melody Gardot,Currency of Man (The Artist's Cut),-,30,120,,,,
55,-,Tony Bennett,Sings the Rodgers & Hart Songbook (Bonus Tracks Version),-,55,1,,,,
56,-,Xavier Cugat,The Best of Xavier Cugat,-,56,1,,,,
57,down,Victor Feldman & Generation Band,Smooth,32,32,2,,,,
58,down,Victor Feldman & Generation Band,Call of the Wild,33,33,2,,,,
59,-,Kevin Eubanks,Turning Point,-,59,1,,,,
60,down,Victor Feldman & Generation Band,High Visibility (feat. Tom Scott),34,34,2,,,,
