Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jo Stance,Jo Stance,1,1,238,,,,
2,up,The Five Corners Quintet,Hot Corner,2,2,238,,,,
3,up,Verneri Pohjola,Bullhorn,3,3,236,,,,
4,up,Timo Lassy,In With Lassy,4,4,237,,,,
5,up,Timo Lassy,Round Two,5,4,238,,,,
6,up,Iiro Rantala,Lost Heroes,6,5,238,,,,
7,up,UMO Jazz Orchestra & Verneri Pohjola,Agatha,7,6,238,,,,
8,up,Timo Lassy,The Soul and Jazz of Timo Lassy,29,7,236,,,,
9,down,Dalindèo,Kallio,8,8,237,,,,
10,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman,9,9,238,,,,
11,down,Miles Davis,Kind of Blue,10,4,228,,,,
12,down,Iiro Rantala New Trio,Elmo,11,10,238,,,,
13,down,Herbie Hancock,The Imagine Project,12,11,238,,,,
14,-,Bebo Valdés & Diego El Cigala,Lágrimas Negras,-,14,1,,,,
15,down,Stance Brothers,Kind Soul,13,12,238,,,,
16,down,Iiro Rantala,My Working Class Hero,14,13,237,,,,
17,down,Ricky-Tick Big Band,Ricky-Tick Big Band,15,14,238,,,,
18,down,Iiro Rantala,My History of Jazz,16,15,234,,,,
19,down,Timo Lassy,Love Bullet,17,16,238,,,,
20,down,Jan Johansson,Jazz På Svenska,18,15,233,,,,
21,down,Verneri Pohjola,Pekka,20,18,235,,,,
22,down,Herbie Hancock,Head Hunters,21,14,237,,,,
23,down,Tal Wilkenfeld,Transformation,22,20,238,,,,
24,down,Iiro Rantala,Anyone With a Heart (with Adam Baldych & Asja Valcic),23,21,238,,,,
25,down,Nina Simone,Nina Simone: The Greatest Hits,24,14,229,,,,
26,down,Kamasi Washington,The Epic,25,23,232,,,,
27,down,Miles Davis,Bitches Brew,26,13,230,,,,
28,up,Herbie Hancock,The Essential Herbie Hancock,28,25,237,,,,
29,up,Dalindèo,Tropicalia Nordica,36,29,2,,,,
30,-,Art Farmer & Jim Hall,Big Blues,-,30,1,,,,
31,up,Blind Boy Fuller,"Jazz Figures / Blind Boy Fuller, Volume 3 (1937)",34,31,2,,,,
32,-,Chet Baker Quartet,"Chet Baker Quartet Live, Vol. 2: Out of Nowhere",-,32,1,,,,
33,up,The Dave Brubeck Quartet,Time Out,37,20,184,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,38,27,158,,,,
35,down,Charlie Parker,April in Paris / Ballads / And Friends,32,32,4,,,,
36,down,Jacob Collier,In My Room,35,35,5,,,,
37,-,Kaima,Balance/Imbalance,-,37,1,,,,
38,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,45,20,151,,,,
39,-,Trio Töykeät,Jazzlantis,-,39,6,,,,
40,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,27,27,2,,,,
41,-,"Bill Evans, Dave Weckl, Mark Egan & WDR Bigband",Vans Joint,-,41,1,,,,
42,-,"Bill Frisell, Ron Carter & Paul Motian","Bill Frisell, Ron Carter, Paul Motian",-,42,1,,,,
43,-,Miles Davis,"""Four"" & More (Recorded Live In Concert)",-,43,2,,,,
44,-,Miles Davis,"The Bootleg Series, Vol. 1: Live In Europe 1967",-,44,1,,,,
45,down,"Jacob Collier, Metropole Orchestra & Jules Buckley","Djesse, Vol. 1",42,39,11,,,,
46,-,Bob James,Jazz Hands,-,46,1,,,,
47,down,Adam Levy,Spry (feat. Joey Baron & Larry Grenadier),19,19,2,,,,
48,down,Ricky-Tick Big Band & Julkinen Sana,Pidä valot päällä,46,19,157,,,,
49,-,Thelonious Monk,The Essential: Thelonious Monk,-,49,3,,,,
50,down,"Ellen Andrea Wang, Jon Fält & Rob Luft",Closeness,30,30,2,,,,
51,-,Charlie Parker,The Complete Savoy & Dial Master Takes,-,51,6,,,,
52,down,"John Ellis, Adam Levy & Glenn Patscha",Say It Quiet,31,31,2,,,,
53,down,James P. Johnson,"Blue Moods, Sex & Charleston",33,33,2,,,,
54,-,George Russell and His Orchestra & Jon Hendricks,New-York N. Y. (Mono Version),-,54,1,,,,
55,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,55,1,,,,
56,-,George Russell and His Orchestra,New York N.Y. (Stereo Version),-,56,1,,,,
