Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,237,,,,
2,down,Fares Katraya,الونس,1,1,122,,,,
3,up,Shania Twain,You're Still the One,7,1,235,,,,
4,-,Shania Twain,Best Friend,-,4,1,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,237,7,2019-10-06,7,2019-10-06
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,171,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,Bonus Track 1 (From The Vault),10,1,165,86,2021-04-04,86,2021-04-04
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,163,,,,
9,up,Taylor Swift,White Horse (Taylor’s Version),12,1,163,,,,
10,up,Kenny Rogers,Lady,13,1,186,,,,
11,down,Post Malone,I Had Some Help (feat. Morgan Wallen),3,3,2,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),15,1,163,,,,
13,up,Faith Hill,This Kiss,16,6,237,,,,
14,up,Faith Hill,There You'll Be,17,7,237,,,,
15,up,Brantley Gilbert,Hard Days,18,1,206,,,,
16,up,Lonestar,Amazed,19,6,237,,,,
17,up,Fares Katraya,بكلم ربنا عنك,20,3,31,,,,
18,up,Taylor Swift,Tell Me Why (Taylor’s Version),21,4,163,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,237,21,2019-10-06,9,2019-10-13
20,up,Brett Young,In Case You Didn't Know,23,3,59,,,,
21,down,UA07,Al Ahly Dah 7Ytna - الاهلي دا حياتنا,4,4,6,,,,
22,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],24,3,23,,,,
23,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),25,12,237,,,,
24,up,マルティナ・マクブライド,In My Daughter's Eyes,26,3,91,,,,
25,up,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,27,1,58,,,,
26,up,Sayed Metawae,موسيقى : رأفت الهجان (عمار الشريعى) توزيع جديد2022,28,1,10,,,,
27,up,Taylor Swift,Bonus Track 2 (From The Vault),29,8,163,63,2021-04-18,63,2021-04-18
28,up,Taylor Swift,Fifteen (Taylor’s Version),30,8,152,,,,
29,up,Kelsea Ballerini,Track Four,31,1,218,85,2020-03-29,85,2020-03-29
30,up,Tyra Juliette,My Precious Baby Girl,32,1,154,,,,
31,up,テイラー・スウィフト,22,33,1,237,,,,
32,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",34,16,237,,,,
33,up,Keith Urban,You'll Think of Me,35,17,237,,,,
34,up,Kelly Clarkson,Tie It Up,36,18,237,,,,
35,down,UA07,جمهوره ده حماه (feat. التراس اهلاوي),6,1,8,,,,
36,down,UA07,من تالته شمال بنهز جبال,8,6,9,,,,
37,-,Heartland,I Loved Her First,-,19,228,,,,
