Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Dasha,Austin,2,2,10,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,3,1,5,,,,
4,up,Ramadan Kareem,دايما علي بالي وي,4,1,7,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,234,7,2019-10-06,7,2019-10-06
6,down,Morgan Wallen,Thinkin’ Bout Me,5,1,61,,,,
7,up,John Denver,Life Is so Good,8,1,98,,,,
8,down,Beyoncé,BODYGUARD,6,5,5,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),18,3,159,,,,
10,down,Beyoncé,TYRANT,9,8,5,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),17,1,168,18,2021-02-21,18,2021-02-21
12,down,Morgan Wallen,Last Night,10,1,65,,,,
13,down,Beyoncé,DAUGHTER,12,6,5,,,,
14,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,1,36,,,,
15,down,Beyoncé & Post Malone,LEVII'S JEANS,13,11,5,,,,
16,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,16,8,5,,,,
17,up,Beyoncé,16 CARRIAGES,23,2,11,,,,
18,down,Beyoncé,JOLENE,11,3,5,,,,
19,up,Beyoncé,AMERIICAN REQUIEM,21,10,5,,,,
20,down,Beyoncé,YA YA,15,7,5,,,,
21,down,Taylor Swift,Enchanted,19,1,195,,,,
22,up,Shaboozey,A Bar Song (Tipsy),27,22,3,,,,
23,down,Beyoncé,II HANDS II HEAVEN,22,20,5,,,,
24,up,Jelly Roll,Save Me (with Lainey Wilson),37,22,17,,,,
25,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,24,15,5,,,,
26,up,Lady Antebellum,Need You Now,42,3,229,,,,
