Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elefánt,SEMMI,1,1,3,,,,
2,up,Lana Del Rey,Born to Die - The Paradise Edition,3,1,235,,,,
3,up,Blahalouisiana,Sötét villám,4,1,6,,,,
4,down,twenty one pilots,Clancy,2,1,4,,,,
5,up,Billie Eilish,Happier Than Ever,6,1,160,5,2021-05-02,3,2021-05-09
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,up,Taylor Swift,folklore (deluxe version),11,1,196,9,2020-08-23,3,2021-03-21
8,down,Elefánt,EL,5,1,237,,,,
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,237,2,2019-10-06,2,2019-10-06
10,up,Billie Eilish,dont smile at me,15,3,235,33,2019-10-06,14,2020-02-02
11,up,Lana Del Rey,Ultraviolence (Deluxe),12,6,208,,,,
12,down,Bagossy Brothers Company,Veled Utazom,9,1,237,,,,
13,up,Lana Del Rey,Norman F*****g Rockwell!,16,3,237,34,2019-10-06,15,2019-11-10
14,down,Bagossy Brothers Company,Angyalok a Parkolóban,7,1,44,,,,
15,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,53,1,31,,,,
16,down,Arctic Monkeys,AM,8,1,237,85,2020-11-22,59,2021-01-10
17,up,Taylor Swift,evermore (deluxe version),20,1,176,15,2021-01-10,1,2021-01-17
18,up,Csaknekedkislány,Na ná ba bám,28,3,174,,,,
19,up,SUM 41,Heaven :x: Hell,19,1,12,,,,
20,up,Nirvana,Nevermind,21,7,182,46,2020-04-26,46,2020-04-26
21,up,Kispál és a Borz,Beszorult mondat,39,1,55,,,,
22,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,24,1,62,,,,
23,up,Depeche Mode,Memento Mori,31,1,61,,,,
24,up,Lana Del Rey,Lust for Life,30,16,227,,,,
25,up,Lorde,Pure Heroine,71,15,142,,,,
26,down,Lana Del Rey,Honeymoon,25,18,163,,,,
27,up,Imagine Dragons,Mercury - Acts 1 & 2,29,1,110,,,,
28,up,Imagine Dragons,Evolve,33,5,237,,,,
29,up,bolygó,semmi szép,38,29,2,,,,
30,up,Melanie Martinez,Cry Baby (Deluxe Edition),34,5,235,,,,
31,down,Bagossy Brothers Company,A Nap Felé,17,3,234,,,,
32,down,Pet Shop Boys,Nonetheless,13,4,4,,,,
33,down,Bagossy Brothers Company,Fordul a világ,22,1,169,,,,
34,-,ZAYN,ROOM UNDER THE STAIRS,-,34,1,,,,
35,down,Bladee,Cold Visions,23,11,4,,,,
36,down,L.A. Suzi,"Nem sírok, csak táncolok",18,18,3,,,,
37,up,Cigarettes After Sex,Cigarettes After Sex,46,10,164,,,,
38,up,Melanie Martinez,PORTALS,40,2,59,,,,
39,up,Platon Karataev,Partért kiáltó,64,1,112,,,,
40,up,Cage the Elephant,Neon Pill,78,40,4,,,,
41,down,twenty one pilots,Blurryface,37,7,237,,,,
42,down,4s Street,"Jegyeket, bérleteket",26,6,17,,,,
43,up,Green Day,American Idiot (Deluxe Version),56,16,157,,,,
44,up,Hozier,Unreal Unearth: Unheard,48,37,6,,,,
45,down,Honeybeast,Súlytalan,27,16,228,,,,
46,up,Cigarettes After Sex,Cry,51,15,65,15,2019-10-27,15,2019-10-27
47,up,Melanie Martinez,K-12,90,5,129,93,2019-10-06,27,2019-11-10
48,-,Imagine Dragons,Night Visions (Deluxe),-,15,159,,,,
49,up,Hozier,Unheard - EP,87,5,8,,,,
50,down,Alvin és a Mókusok,A legszebb 30 év,36,5,22,,,,
51,-,Junkies,Vészharang,-,51,1,,,,
52,-,Bohemian Betyars,Gubancos,-,52,6,,,,
53,down,Dominic Fike,14 minutes,14,14,3,,,,
54,down,30Y,X,32,1,25,,,,
55,down,Kispál és a Borz,20 Év,45,3,236,,,,
56,down,Red Hot Chili Peppers,Californication,44,5,210,,,,
57,up,Csaknekedkislány,Kobraszív,100,5,206,,,,
58,-,Beth Gibbons,Lives Outgrown,-,58,1,,,,
59,down,Bagossy Brothers Company,Elviszlek,52,5,212,,,,
60,up,Lana Del Rey,Blue Banisters,75,1,125,,,,
61,-,Pet Shop Boys,Furthermore - EP,-,61,1,,,,
62,-,kristoaf,ENSO,-,62,1,,,,
63,up,Red Hot Chili Peppers,By the Way (Deluxe Version),69,11,74,,,,
64,-,Thirty Seconds to Mars,AMERICA,-,64,3,,,,
65,-,Thirty Seconds to Mars,This Is War (Deluxe),-,65,1,,,,
66,down,Tankcsapda,A Legjobb Méreg (Remastered),43,3,213,,,,
67,down,Red Hot Chili Peppers,The Getaway,61,16,138,,,,
68,up,Lorde,Melodrama,92,16,121,,,,
69,down,The Black Keys,Ohio Players,35,4,7,,,,
70,-,Coldplay,A Head Full of Dreams,-,16,157,79,2019-10-06,72,2019-10-13
71,down,The Neighbourhood,Wiped Out!,70,14,199,,,,
72,-,Hozier,Hozier,-,20,115,,,,
73,down,St. Vincent,All Born Screaming,41,14,4,,,,
74,up,Green Day,Saviors,82,1,24,,,,
75,down,Elefánt,Minden,55,14,219,,,,
76,down,Noah Kahan,Stick Season (Forever),63,18,13,,,,
77,down,Csaknekedkislány,CSNK,76,1,76,,,,
78,-,Machine Gun Kelly,Tickets To My Downfall,-,1,128,85,2020-08-09,3,2020-10-04
79,-,Coldplay,A Rush of Blood to the Head,-,30,30,,,,
80,down,Tankcsapda,Élni Vagy Égni (Remastered),49,15,184,,,,
81,down,Joji,Nectar,77,2,115,49,2020-04-19,2,2020-10-04
82,-,Billie Eilish,Apple Music Live: Billie Eilish,-,2,19,,,,
83,-,Elefánt,Vérkeringő,-,21,134,,,,
84,down,Radiohead,In Rainbows,59,29,64,,,,
85,-,Tankcsapda,Mindenki Vár Valamit (Remastered),-,27,44,,,,
86,-,sign crushes motorist,Hurting,-,60,8,,,,
87,down,twenty one pilots,Scaled And Icy,74,1,133,,,,
88,down,Red Hot Chili Peppers,Stadium Arcadium,79,10,148,,,,
89,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,52,53,,,,
90,down,レッド・ホット・チリ・ペッパーズ,Unlimited Love,73,1,100,,,,
91,-,Elbow,AUDIO VERTIGO,-,50,4,,,,
92,-,One Step Closer,All You Embrace,-,92,1,,,,
93,up,Tankcsapda,Az Ember Tervez (Remastered),99,31,114,,,,
94,-,Halott Pénz,"Ha mindenkit boldoggá akarsz tenni, árulj fagyit",-,1,144,,,,
95,down,Tame Impala,Currents,57,3,220,,,,
96,-,Chase Atlantic,Chase Atlantic,-,12,131,,,,
97,-,KALEO,A / B,-,8,182,,,,
98,-,Kings of Leon,Only By the Night,-,57,7,,,,
99,-,Platon Karataev,Atoms,-,2,82,,,,
100,down,Esti Kornél,Nyitva hagytam,42,1,108,,,,
