Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,1,7,,,,
3,up,Elefánt,SEMMI,3,1,6,,,,
4,up,Lana Del Rey,Born to Die - The Paradise Edition,4,1,238,,,,
5,up,Blahalouisiana,Sötét villám,6,1,9,,,,
6,down,Imagine Dragons,LOOM,5,5,3,,,,
7,up,Taylor Swift,folklore (deluxe version),7,1,199,9,2020-08-23,3,2021-03-21
8,up,Arctic Monkeys,AM,10,1,240,85,2020-11-22,59,2021-01-10
9,up,Elefánt,EL,18,1,240,,,,
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",14,1,240,2,2019-10-06,2,2019-10-06
11,down,Billie Eilish,Happier Than Ever,8,1,163,5,2021-05-02,3,2021-05-09
12,up,Bagossy Brothers Company,Angyalok a Parkolóban,13,1,47,,,,
13,down,Bagossy Brothers Company,Veled Utazom,11,1,240,,,,
14,down,Taylor Swift,evermore (deluxe version),12,1,179,15,2021-01-10,1,2021-01-17
15,up,Lana Del Rey,Norman F*****g Rockwell!,21,3,240,34,2019-10-06,15,2019-11-10
16,up,Lana Del Rey,Ultraviolence (Deluxe),17,6,211,,,,
17,down,Nirvana,Nevermind,9,7,185,46,2020-04-26,46,2020-04-26
18,up,Lana Del Rey,Lust for Life,23,16,230,,,,
19,up,twenty one pilots,Blurryface,25,7,240,,,,
20,down,Kispál és a Borz,Beszorult mondat,19,1,58,,,,
21,down,Billie Eilish,dont smile at me,20,3,238,33,2019-10-06,14,2020-02-02
22,up,Imagine Dragons,Mercury - Acts 1 & 2,26,1,113,,,,
23,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,33,1,65,,,,
24,up,Csaknekedkislány,Na ná ba bám,24,3,177,,,,
25,up,Halott Pénz,"Ha mindenkit boldoggá akarsz tenni, árulj fagyit",48,1,146,,,,
26,down,Azahriah,I'm Worse,15,7,178,,,,
27,up,4s Street,"Jegyeket, bérleteket",38,6,20,,,,
28,up,Cigarettes After Sex,Cigarettes After Sex,51,10,167,,,,
29,up,Red Hot Chili Peppers,Californication,32,5,213,,,,
30,up,Melanie Martinez,Cry Baby (Deluxe Edition),43,5,238,,,,
31,down,Kispál és a Borz,20 Év,27,3,239,,,,
32,up,Bagossy Brothers Company,Fordul a világ,44,1,172,,,,
33,up,SUM 41,Heaven :x: Hell,46,1,15,,,,
34,-,Pet Shop Boys,A new bohemia - EP,-,34,1,,,,
35,up,Coldplay,A Rush of Blood to the Head,50,30,32,,,,
36,up,Bagossy Brothers Company,A Nap Felé,42,3,237,,,,
37,down,Lana Del Rey,Honeymoon,28,18,166,,,,
38,up,Depeche Mode,Memento Mori,41,1,64,,,,
39,up,twenty one pilots,Trench,40,6,216,,,,
40,down,Imagine Dragons,Evolve,29,5,240,,,,
41,-,Cigarettes After Sex,X's,-,41,1,,,,
42,up,30Y,X,53,1,27,,,,
43,up,Elefánt,Minden,55,14,222,,,,
44,down,Green Day,American Idiot (Deluxe Version),36,16,160,,,,
45,down,Hozier,Hozier,31,20,118,,,,
46,up,YUNGBLUD,YUNGBLUD,60,1,40,,,,
47,up,Elefánt,Gomoly,63,28,139,,,,
48,-,Platon Karataev,Partért kiáltó,-,1,114,,,,
49,up,Machine Gun Kelly,Tickets To My Downfall,91,1,130,85,2020-08-09,3,2020-10-04
50,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),22,11,3,,,,
51,up,Csaknekedkislány,CSNK,54,1,78,,,,
52,up,Lorde,Pure Heroine,65,15,145,,,,
53,down,Kolibri & Blaize,Lombtakaró - EP,16,16,3,,,,
54,-,YUNGBLUD,weird!,-,1,36,42,2020-12-06,42,2020-12-06
55,down,Coldplay,A Head Full of Dreams,45,16,159,79,2019-10-06,72,2019-10-13
56,-,コールドプレイ,Mylo Xyloto,-,54,22,91,2019-10-13,91,2019-10-13
57,up,Csaknekedkislány,Kobraszív,68,5,209,,,,
58,down,twenty one pilots,Scaled And Icy,56,1,136,,,,
59,-,DPR IAN,SAINT - EP,-,59,1,,,,
60,up,Honeybeast,Súlytalan,71,16,231,,,,
61,-,Jessie Murph,drowning,-,21,19,,,,
62,-,Joji,Nectar,-,2,116,49,2020-04-19,2,2020-10-04
63,up,Green Day,Saviors,73,1,27,,,,
64,-,Kowalsky Meg A Vega,Árnyék És Fény,-,9,183,,,,
65,up,Pet Shop Boys,Nonetheless,66,4,7,,,,
66,down,hannah bahng,The Abysmal EP,58,58,2,,,,
67,-,bolygó,semmi szép,-,29,4,,,,
68,-,AJR,The Maybe Man,-,4,16,,,,
69,-,Vance Joy,Dream Your Life Away (Special Edition),-,69,2,,,,
70,-,KALEO,A / B,-,8,183,,,,
71,up,Hozier,"Wasteland, Baby! (Deluxe)",86,43,8,,,,
72,up,Elefánt,Vérkeringő,100,21,136,,,,
73,up,Kispál és a Borz,Naphoz Holddal,80,24,51,,,,
74,down,Cage the Elephant,Neon Pill,30,5,7,,,,
75,down,The Marías,Submarine,62,62,2,,,,
76,up,Hiperkarma,A NAPSÜTÖTTE RÉSZ,84,9,198,,,,
77,-,Esti Kornél,Nyitva hagytam,-,1,110,,,,
78,-,Bat for Lashes,The Dream of Delphi,-,78,1,,,,
79,down,Gorillaz,Demon Days,74,28,128,,,,
80,down,Hozier,Unreal Unearth: Unheard,67,37,9,,,,
81,-,Red Hot Chili Peppers,Return of the Dream Canteen,-,1,47,,,,
82,down,Tame Impala,Currents,52,3,223,,,,
83,-,KALEO,Surface Sounds,-,10,67,,,,
84,down,Red Hot Chili Peppers,Stadium Arcadium,59,10,150,,,,
85,up,Bagossy Brothers Company,Elviszlek,87,5,215,,,,
86,-,Halsey,Manic,-,1,130,29,2019-12-08,3,2020-01-26
87,down,Kispál és a Borz,Napozz Holddal (Búcsúkoncert),76,15,158,,,,
88,-,Eels,EELS TIME!,-,88,1,,,,
89,-,Lorde,Melodrama,-,16,123,,,,
90,down,Bladee,Cold Visions,78,11,7,,,,
91,up,Coldplay,Ghost Stories,94,44,36,32,2019-10-06,32,2019-10-06
92,-,sign crushes motorist,Hurting,-,60,9,,,,
93,down,Bohemian Betyars,Gubancos,37,37,9,,,,
94,-,Milky Chance,Trip Tape,-,3,30,,,,
95,-,YUNGBLUD,21st Century Liability,-,15,58,,,,
96,down,Kaukázus,Szociolux,47,47,3,,,,
97,down,Machine Gun Kelly,mainstream sellout,35,1,112,,,,
98,down,Noah Kahan,Stick Season (Forever),97,18,16,,,,
99,down,Arctic Monkeys,Favourite Worst Nightmare,93,20,156,,,,
100,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,2,35,,,,
