Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,twenty one pilots,Clancy,15,1,2,,,,
2,down,Blahalouisiana,Sötét villám,1,1,4,,,,
3,down,Lana Del Rey,Born to Die - The Paradise Edition,2,1,233,,,,
4,up,Pet Shop Boys,Nonetheless,36,4,2,,,,
5,down,Billie Eilish,Happier Than Ever,3,1,158,5,2021-05-02,3,2021-05-09
6,up,Bagossy Brothers Company,Angyalok a Parkolóban,13,1,42,,,,
7,down,Arctic Monkeys,AM,4,1,235,85,2020-11-22,59,2021-01-10
8,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,235,2,2019-10-06,2,2019-10-06
9,down,Bagossy Brothers Company,Veled Utazom,5,1,235,,,,
10,up,Elefánt,EL,16,1,235,,,,
11,up,Bladee,Cold Visions,27,11,2,,,,
12,-,Elefánt,SEMMI,-,12,1,,,,
13,down,Lana Del Rey,Ultraviolence (Deluxe),10,6,206,,,,
14,up,St. Vincent,All Born Screaming,40,14,2,,,,
15,down,Billie Eilish,dont smile at me,11,3,233,33,2019-10-06,14,2020-02-02
16,down,SUM 41,Heaven :x: Hell,8,1,10,,,,
17,down,Taylor Swift,folklore (deluxe version),6,1,194,9,2020-08-23,3,2021-03-21
18,up,Bagossy Brothers Company,Fordul a világ,42,1,167,,,,
19,down,Nirvana,Nevermind,17,7,180,46,2020-04-26,46,2020-04-26
20,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,9,1,60,,,,
21,up,Csaknekedkislány,Na ná ba bám,35,3,172,,,,
22,down,Imagine Dragons,Mercury - Acts 1 & 2,18,1,108,,,,
23,down,Lana Del Rey,Norman F*****g Rockwell!,12,3,235,34,2019-10-06,15,2019-11-10
24,down,Taylor Swift,evermore (deluxe version),14,1,174,15,2021-01-10,1,2021-01-17
25,down,twenty one pilots,Blurryface,22,7,235,,,,
26,up,Depeche Mode,Memento Mori,26,1,59,,,,
27,up,Kispál és a Borz,Beszorult mondat,30,1,53,,,,
28,up,4s Street,"Jegyeket, bérleteket",37,6,15,,,,
29,up,Red Hot Chili Peppers,Californication,48,5,208,,,,
30,up,Melanie Martinez,PORTALS,43,2,57,,,,
31,down,Imagine Dragons,Evolve,19,5,235,,,,
32,-,AJR,The Maybe Man,-,4,14,,,,
33,down,Vampire Weekend,Only God Was Above Us,21,3,6,,,,
34,down,Lana Del Rey,Lust for Life,20,16,225,,,,
35,down,Honeybeast,Súlytalan,34,16,226,,,,
36,down,Lana Del Rey,Honeymoon,24,18,161,,,,
37,up,Bagossy Brothers Company,A Nap Felé,90,3,232,,,,
38,up,Tankcsapda,Minden Jót (Remastered),71,38,3,,,,
39,up,Melanie Martinez,Cry Baby (Deluxe Edition),52,5,233,,,,
40,up,Kispál és a Borz,20 Év,62,3,234,,,,
41,up,Luke Hemmings,boy,49,41,2,,,,
42,down,Cigarettes After Sex,Cigarettes After Sex,41,10,162,,,,
43,-,レッド・ホット・チリ・ペッパーズ,Unlimited Love,-,1,98,,,,
44,-,Bagossy Brothers Company,Elviszlek,-,5,210,,,,
45,-,Dominic Fike,14 minutes,-,45,1,,,,
46,down,Noah Kahan,Stick Season (Forever),39,18,11,,,,
47,up,Tame Impala,Currents,51,3,218,,,,
48,down,Tankcsapda,A Legjobb Méreg (Remastered),45,3,211,,,,
49,down,30Y,X,44,1,23,,,,
50,up,Green Day,Saviors,50,1,22,,,,
51,up,Hozier,Hozier,68,20,114,,,,
52,down,Hozier,Unreal Unearth: Unheard,38,37,4,,,,
53,down,Khruangbin,A LA SALA,31,7,6,,,,
54,-,L.A. Suzi,"Nem sírok, csak táncolok",-,54,1,,,,
55,-,Milky Chance,Living In A Haze,-,5,44,,,,
56,up,Esti Kornél,Nyitva hagytam,89,1,106,,,,
57,down,Elefánt,Minden,55,14,217,,,,
58,-,Billie Eilish,Ocean Eyes (The Remixes) - EP,-,58,1,,,,
59,-,Vad Fruttik,Elválaszt,-,1,36,,,,
60,up,Lana Del Rey,Blue Banisters,63,1,123,,,,
61,down,Green Day,American Idiot (Deluxe Version),47,16,155,,,,
62,-,Dekad,Nowhere Lines,-,62,1,,,,
63,down,Hozier,Unheard - EP,32,5,6,,,,
64,down,girl in red,I'M DOING IT AGAIN BABY!,23,12,6,,,,
65,-,Csaknekedkislány,Kobraszív,-,5,204,,,,
66,down,twenty one pilots,Scaled And Icy,46,1,131,,,,
67,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,2,34,,,,
68,-,Cage the Elephant,Neon Pill,-,63,2,,,,
69,up,Bohemian Betyars,Gubancos,97,64,5,,,,
70,-,Montell Fish,Her Love Still Haunts Me Like a Ghost,-,35,42,,,,
71,-,Elefánt,Gomoly,-,28,137,,,,
72,-,Tankcsapda,Élni Vagy Égni (Remastered),-,15,182,,,,
73,up,Ellis,no place that feels like,77,73,2,,,,
74,-,BoyWithUke,Serotonin Dreams,-,7,19,,,,
75,-,Liam Gallagher & John Squire,Liam Gallagher & John Squire,-,28,4,,,,
76,-,Hana Vu,Romanticism,-,76,1,,,,
77,down,The Neighbourhood,Wiped Out!,53,14,197,,,,
78,down,Arctic Monkeys,Favourite Worst Nightmare,33,20,154,,,,
79,down,Thom Yorke,Confidenza OST,76,76,2,,,,
80,-,twenty one pilots,Trench,-,6,212,,,,
81,-,Halsey,hopeless fountain kingdom (Deluxe),-,36,37,,,,
82,-,Anna and the Barbies,UTÓPIA,-,65,14,,,,
83,-,Haunted Shores,Void,-,83,1,,,,
84,-,Catfish and the Bottlemen,The Balance,-,84,1,,,,
85,down,Lorde,Pure Heroine,81,15,140,,,,
86,down,Csaknekedkislány,CSNK,85,1,74,,,,
87,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,57,15,54,,,,
88,-,A Király Halott,A tiszta lap súlya,-,34,5,,,,
89,down,Platon Karataev,Partért kiáltó,66,1,110,,,,
90,down,The Black Keys,Ohio Players,28,4,5,,,,
91,down,Hozier,"Wasteland, Baby! (Deluxe)",73,43,6,,,,
92,up,Imagine Dragons,Origins (Deluxe),96,11,207,,,,
93,-,Machine Gun Kelly,mainstream sellout,-,1,110,,,,
94,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,11,155,,,,
95,-,Lorde,Melodrama,-,16,119,,,,
96,-,twenty one pilots,Vessel,-,28,118,,,,
97,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",99,52,52,,,,
98,down,Cigarettes After Sex,Cry,64,15,63,15,2019-10-27,15,2019-10-27
99,down,30Y,Ki Az Akit Még Megölelnél,70,6,206,,,,
100,down,Tankcsapda,Mindenki Vár Valamit (Remastered),65,27,43,,,,
