Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,231,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,238,,,,
3,up,Prince,The Very Best of Prince,3,1,232,63,2020-04-26,63,2020-04-26
4,up,Alicia Keys,Songs In A Minor,4,1,166,,,,
5,up,Tina Turner,All the Best: The Hits,5,3,238,,,,
6,up,Aretha Franklin,The Best of Aretha Franklin,6,4,240,,,,
7,up,Various Artists,The Best of Disco,7,5,240,,,,
8,up,Destiny's Child,#1's,8,6,239,,,,
9,up,Alicia Keys,Unplugged (Live),9,4,238,,,,
10,up,Prince,Ultimate,10,8,237,,,,
11,up,The Weeknd,After Hours,11,5,213,4,2020-02-23,1,2020-03-29
12,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,12,9,237,,,,
13,up,Alicia Keys,The Diary of Alicia Keys,13,10,239,,,,
14,up,Sade,The Ultimate Collection (Remastered),14,5,238,,,,
15,up,Sade,Soldier of Love,15,11,172,,,,
16,up,CeeLo Green,The Lady Killer,16,13,238,,,,
17,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,17,14,239,,,,
18,up,Otis Redding,The Definitive Soul Collection: Otis Redding,18,14,237,,,,
19,up,Aloe Blacc,Good Things,19,16,238,,,,
20,up,Boney M.,The Greatest Hits,20,14,236,,,,
21,up,Corinne Bailey Rae,Corinne Bailey Rae,22,3,240,,,,
22,up,Prince,The Hits/The B-Sides,23,20,232,,,,
23,up,Ray Charles,King of Cool: The Genius of Ray Charles,24,21,236,,,,
24,up,Leona Lewis,Spirit,25,22,239,,,,
25,up,Chic,"Dance, Dance, Dance: The Best of Chic",26,14,240,,,,
26,up,Sade,Bring Me Home - Live 2011,27,24,239,,,,
27,up,Tina Turner,Simply the Best,28,13,238,,,,
28,up,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",29,26,238,,,,
29,up,Seal,Soul Live,30,27,157,,,,
30,up,The Weeknd,"My Dear Melancholy,",31,19,151,78,2019-12-01,73,2021-04-04
31,up,Leon Bridges,Coming Home,32,29,216,,,,
32,up,Erreflexx & eleven1.1,Legazzy - EP,38,32,2,,,,
33,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,32,173,,,,
34,down,Sade,Diamond Life,33,6,237,,,,
35,down,Sade,The Best of Sade,34,1,238,,,,
36,-,Funkadelic,Maggot Brain,-,13,2,,,,
37,up,Otis Redding,Complete & Unbelievable: The Otis Redding Dictionary of Soul,39,37,2,,,,
38,down,Black Pumas,Black Pumas,35,35,27,73,2020-01-26,73,2020-01-26
39,up,Sandra,18 Greatest Hits: Sandra,47,19,149,,,,
40,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),21,18,13,,,,
41,-,Baby Huey,The Baby Huey Story: The Living Legend (Expanded Edition),-,41,1,,,,
42,-,Victoria Monét,Alright (Single Pack) - EP,-,42,1,,,,
43,-,Otis Redding,The Immortal Otis Redding,-,43,1,,,,
44,up,Kool & The Gang,Forever,46,44,3,,,,
