Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,8,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,11,,,,
4,down,群星,Queen of Tears (Original Television Soundtrack) Special,3,3,4,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,6,,,,
6,up,NIKI,Nicole,12,1,95,,,,
7,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],6,2,8,,,,
8,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,5,5,3,,,,
9,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",9,9,7,,,,
10,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,10,1,238,37,2019-11-10,16,2021-02-07
11,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',7,4,4,,,,
12,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,31,,,,
13,up,SZA,SOS,15,1,77,,,,
14,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,11,11,2,,,,
15,up,Ardhito Pramono,Roadtrip,62,15,2,,,,
16,up,NCT DREAM,DREAM( )SCAPE - EP,27,2,9,,,,
17,up,Taylor Swift,folklore (deluxe version),23,4,197,9,2020-08-23,3,2021-03-21
18,up,Tyla,TYLA,21,12,12,,,,
19,down,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,17,10,4,,,,
20,down,Dua Lipa,Radical Optimism,14,5,7,,,,
21,down,Taylor Swift,Midnights (The Til Dawn Edition),19,1,52,,,,
22,up,Mahalini,fábula,24,1,70,,,,
23,down,Olivia Rodrigo,GUTS (spilled),22,6,10,,,,
24,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,13,13,3,,,,
25,down,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",20,1,33,,,,
26,up,Laufey,Bewitched,39,15,34,,,,
27,down,Tulus,Manusia,25,1,117,,,,
28,down,Olivia Rodrigo,SOUR (Video Version),26,1,143,,,,
29,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,29,1,,,,
30,down,Taylor Swift,Fearless (Taylor's Version),28,1,166,1,2021-04-11,1,2021-04-11
31,up,Hindia,Lagipula Hidup Akan Berakhir,35,2,47,,,,
32,down,IVE,IVE SWITCH - EP,18,8,4,,,,
33,down,Taylor Swift,Lover,30,2,238,7,2019-10-06,3,2019-10-20
34,down,Taylor Swift,reputation,31,8,203,74,2020-02-02,64,2020-02-09
35,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,35,1,,,,
36,down,DOYOUNG,YOUTH - The 1st Album,34,7,5,,,,
37,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),89,37,2,,,,
38,down,LANY,a beautiful blur (deluxe),32,4,30,,,,
39,up,Taylor Swift,Speak Now (Taylor's Version),40,1,47,,,,
40,up,Uwa and Friends,"12 Lagu Anak Indonesia, Vol. 2",48,17,226,,,,
41,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),33,1,82,,,,
42,down,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,38,14,216,,,,
43,down,ILLIT,SUPER REAL ME - EP,37,3,9,,,,
44,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,42,16,48,,,,
45,down,RIIZE,RIIZING - EP,29,6,4,,,,
46,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,46,1,,,,
47,down,Jung Kook,GOLDEN,41,1,32,,,,
48,down,Taylor Swift,evermore (deluxe version),46,3,177,15,2021-01-10,1,2021-01-17
49,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],52,32,76,,,,
50,-,RM,"Right Place, Wrong Person",-,50,1,,,,
51,up,Avenged Sevenfold,Avenged Sevenfold,65,26,30,,,,
52,down,BLACKPINK,BORN PINK,43,1,89,,,,
53,-,D’MASIV,8,-,53,1,,,,
54,up,Dewa 19,The 2000's Greatest,56,16,103,,,,
55,down,Beyoncé,COWBOY CARTER,44,4,9,,,,
56,up,New York Jazz Lounge,Best of Lounge Jazz,59,28,73,,,,
57,-,NewJeans,How Sweet - EP,-,57,1,,,,
58,down,Dewa,Bintang Lima,51,10,174,,,,
59,up,Frank Ocean,Blonde,91,23,46,30,2019-11-10,30,2019-11-10
60,down,NewJeans,NewJeans 2nd EP 'Get Up',54,1,45,,,,
61,down,DAY6,Fourever,45,3,10,,,,
62,down,Sheila On 7,Sheila On 7,55,10,92,,,,
63,-,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",-,14,153,,,,
64,up,Jimin,FACE - EP,73,2,25,,,,
65,-,Fabio Asher,Everlast,-,65,1,,,,
66,-,Avenged Sevenfold,Life Is But a Dream…,-,19,12,,,,
67,-,twenty one pilots,Clancy,-,67,3,,,,
68,up,Arctic Monkeys,AM,86,15,138,85,2020-11-22,59,2021-01-10
69,down,My Chemical Romance,The Black Parade,60,34,96,,,,
70,-,Michael Jackson,Thriller,-,70,1,,,,
71,up,Sabrina Carpenter,Espresso EP,74,71,2,,,,
72,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),53,39,4,,,,
73,-,The Beatles,Abbey Road (2019 Mix),-,73,2,35,2019-10-06,35,2019-10-06
74,-,Bruno Mars,24K Magic,-,30,63,92,2020-02-23,92,2020-02-23
75,up,Various Artists,"Descendants of the Sun Special, Vol. 1 (Original Television Soundtrack) - EP",90,41,28,,,,
76,down,Cigarettes After Sex,Cigarettes After Sex,63,26,106,,,,
77,down,Hindia,Menari Dengan Bayangan,66,3,223,,,,
78,down,BOYNEXTDOOR,HOW?,49,6,6,,,,
79,down,ZAYN,ROOM UNDER THE STAIRS,57,57,2,,,,
80,-,Avenged Sevenfold,Nightmare,-,44,4,,,,
81,down,ZEROBASEONE,You had me at HELLO,36,36,2,,,,
82,down,Muzammil Hasballah,Muzammil Hasballah Juz 30,67,35,113,,,,
83,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,78,7,8,,,,
84,up,Sheikh Mishari Alafasy,Al-Qur'an Al-Karim: The Holy Qur'an (Koran),95,38,72,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,81,2,113,,,,
86,down,Nadin Amizah,Selamat Ulang Tahun,84,1,154,,,,
87,up,Bilal Indrajaya,Nelangsa Pasar Turi,96,16,14,,,,
88,-,The Beatles,Revolver (2022 Mix),-,88,1,,,,
89,-,Adele,21,-,16,19,29,2019-10-06,11,2019-10-20
90,down,tripleS,<ASSEMBLE24>,47,47,3,,,,
91,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),61,4,59,,,,
92,down,Nathasya Gracia Stefani,LAGU ROHANI KRISTEN PILIHAN TERBAIK,70,70,4,,,,
93,-,Dongker,Ceriwis Necis,-,93,1,,,,
94,down,Juicy Luicy,Sentimental,87,28,63,,,,
95,-,Dewa,Cintailah Cinta,-,20,89,,,,
96,down,IU,The Winning - EP,58,4,14,,,,
97,down,Various Artists,Frozen (Original Motion Picture Soundtrack),94,67,20,70,2019-11-24,47,2019-12-01
98,-,Ustaz Abdullah Fahmi,Zikir Pagi & Petang,-,50,29,,,,
99,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,4,90,2,2019-10-06,2,2019-10-06
100,-,Fleetwood Mac,Rumours,-,100,1,,,,
