Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,3,1,4,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,8,,,,
3,up,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,10,3,2,,,,
4,down,aespa,Armageddon - The 1st Album,1,1,2,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,13,,,,
6,down,Bring Me The Horizon,POST HUMAN: NeX GEn,4,4,3,,,,
7,up,群星,Queen of Tears (Original Television Soundtrack) Special,7,3,6,,,,
8,up,Various Artists,선재 업고 튀어 (Original Soundtrack),51,8,2,,,,
9,up,NIKI,Nicole,13,1,97,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,8,,,,
11,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,12,1,240,37,2019-11-10,16,2021-02-07
12,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",9,9,9,,,,
13,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],14,2,10,,,,
14,up,SZA,SOS,15,1,79,,,,
15,down,RM,"Right Place, Wrong Person",6,6,3,,,,
16,up,Avenged Sevenfold,Avenged Sevenfold,16,16,32,,,,
17,up,Dua Lipa,Radical Optimism,18,5,9,,,,
18,down,NewJeans,How Sweet - EP,11,11,3,,,,
19,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],17,1,33,,,,
20,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',19,4,6,,,,
21,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,20,5,5,,,,
22,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,68,22,2,,,,
23,up,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",27,1,35,,,,
24,down,Taylor Swift,folklore (deluxe version),22,4,199,9,2020-08-23,3,2021-03-21
25,down,Taylor Swift,Midnights (The Til Dawn Edition),23,1,54,,,,
26,up,Hindia,Lagipula Hidup Akan Berakhir,37,2,49,,,,
27,up,Mahalini,fábula,30,1,72,,,,
28,down,Tyla,TYLA,21,12,14,,,,
29,up,Tulus,Manusia,32,1,119,,,,
30,down,Sal Priadi,MARKERS AND SUCH PENS FLASHDISKS,25,10,6,,,,
31,up,Olivia Rodrigo,GUTS (spilled),35,6,12,,,,
32,up,Olivia Rodrigo,SOUR (Video Version),34,1,145,,,,
33,down,twenty one pilots,Clancy,24,24,5,,,,
34,-,WayV,Give Me That - The 5th Mini Album - EP,-,34,1,,,,
35,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,31,11,4,,,,
36,up,Taylor Swift,Lover,40,2,240,7,2019-10-06,3,2019-10-20
37,up,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,43,14,218,,,,
38,up,LANY,a beautiful blur (deluxe),41,4,32,,,,
39,up,Taylor Swift,reputation,39,8,205,74,2020-02-02,64,2020-02-09
40,down,Taylor Swift,Fearless (Taylor's Version),38,1,168,1,2021-04-11,1,2021-04-11
41,down,Avenged Sevenfold,Nightmare,29,29,6,,,,
42,down,Ardhito Pramono,Roadtrip,33,15,4,,,,
43,up,Jung Kook,GOLDEN,48,1,34,,,,
44,down,Laufey,Bewitched,26,15,36,,,,
45,up,Uwa and Friends,"12 Lagu Anak Indonesia, Vol. 2",47,17,228,,,,
46,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],52,32,78,,,,
47,-,Charli XCX,BRAT,-,47,4,,,,
48,down,Taylor Swift,Speak Now (Taylor's Version),46,1,49,,,,
49,down,Avenged Sevenfold,Life Is But a Dream…,36,19,14,,,,
50,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),49,1,84,,,,
51,up,Jimin,FACE - EP,65,2,27,,,,
52,down,Taylor Swift,evermore (deluxe version),45,3,179,15,2021-01-10,1,2021-01-17
53,up,Dewa 19,The 2000's Greatest,74,16,105,,,,
54,down,Frank Ocean,Blonde,53,23,48,30,2019-11-10,30,2019-11-10
55,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,50,13,5,,,,
56,up,My Chemical Romance,The Black Parade,59,34,98,,,,
57,down,Fabio Asher,Everlast,28,28,3,,,,
58,up,Dewa,Bintang Lima,67,10,176,,,,
59,down,Avenged Sevenfold,City of Evil,44,44,4,,,,
60,-,AKMU,LOVE EPISODE - EP,-,60,1,,,,
61,up,BLACKPINK,BORN PINK,61,1,91,,,,
62,up,Cigarettes After Sex,Cigarettes After Sex,72,26,108,,,,
63,-,Cigarettes After Sex,X's,-,63,1,,,,
64,down,ILLIT,SUPER REAL ME - EP,63,3,11,,,,
65,down,Bilal Indrajaya,Nelangsa Pasar Turi,58,16,16,,,,
66,down,New York Jazz Lounge,Best of Lounge Jazz,56,28,75,,,,
67,down,Sheila On 7,Kisah Klasik Untuk Masa Depan,60,16,50,,,,
68,-,Kep1er,Kep1going On,-,68,1,,,,
69,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,39,58,,,,
70,down,NewJeans,NewJeans 2nd EP 'Get Up',55,1,47,,,,
71,up,Hindia,Menari Dengan Bayangan,75,3,225,,,,
72,-,Army Of God Worship,EVERYBODY GET UP!,-,72,1,,,,
73,down,NCT DREAM,DREAM( )SCAPE - EP,42,2,11,,,,
74,-,DPR IAN,SAINT - EP,-,74,1,,,,
75,down,DAY6,Fourever,62,3,12,,,,
76,-,Juicy Luicy,Sentimental,-,28,64,,,,
77,down,The Beatles,Abbey Road (2019 Mix),71,71,4,35,2019-10-06,35,2019-10-06
78,up,ARTMS,<Dall>,82,78,2,,,,
79,-,Bon Jovi,Forever,-,79,1,,,,
80,-,Sabrina Carpenter,emails i can’t send fwd:,-,44,14,,,,
81,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",78,4,92,2,2019-10-06,2,2019-10-06
82,-,Peggy Gou,I Hear You,-,82,1,,,,
83,-,Meghan Trainor,Timeless,-,83,1,,,,
84,-,KAYTRANADA,TIMELESS,-,84,1,,,,
85,up,The Marías,Submarine,85,85,2,,,,
86,up,SUHO,1 to 3 - The 3rd Mini Album,91,86,2,,,,
87,-,Dewa,Cintailah Cinta,-,20,90,,,,
88,down,Nadin Amizah,Selamat Ulang Tahun,83,1,156,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,-,2,114,,,,
90,-,Bring Me the Horizon,That's the Spirit,-,49,13,,,,
91,-,Noah,Bintang di Surga,-,1,121,,,,
92,down,Muzammil Hasballah,Muzammil Hasballah Juz 30,76,35,115,,,,
93,-,Laufey,Bewitched: The Goddess Edition,-,93,1,,,,
94,down,Sheikh Mishari Alafasy,Al-Qur'an Al-Karim: The Holy Qur'an (Koran),89,38,74,,,,
95,down,Various Artists,Frozen (Original Motion Picture Soundtrack),92,67,22,70,2019-11-24,47,2019-12-01
96,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,5,31,72,2020-10-25,4,2020-11-08
97,down,IVE,IVE SWITCH - EP,70,8,6,,,,
98,-,Arctic Monkeys,AM,-,15,139,85,2020-11-22,59,2021-01-10
99,down,Ariana Grande,Dangerous Woman,93,35,63,,,,
100,-,Bring Me the Horizon,Sempiternal,-,35,5,,,,
